"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484393-20221023","13^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-10-23 06:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484398","4-125 JUNIOR","1073743621","Gara 1","Race","2022-10-23 09:45:00 UTC","2022-10-23 10:00:00 UTC","FINAL","10","https://racehero.io/events/13-prova-camp-to-reg-le-lazio-f-m-i/results/1073743621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"PECORILLI LORENZO","1","1","16","125 JUNIOR","1","1","","","","0","10","1166.383","2","114.933","51.682","50.927","16.5","0","LAZIO RACING SEVEN MOTORSPORT","S02041","KTM","LAZ"
"MARTUFI MARCO","2","2","236","125 JUNIOR","4","4","21.594","","21.594","21.594","10","1187.977","4","118.174","50.265","50.001","16.5","0","LAZIO RACING","V00305","KTM","LAZ"
"PAINE DIAZ CESAR VICENTE FELIPE","3","3","240","125 JUNIOR","3","3","0.888","","22.482","22.482","10","1188.865","5","117.763","50.44","49.964","16.5","0","ORBASSANO RACING","W03916","KTM","PIE"
"BATTISTONI GIORDANO","4","4","199","125 JUNIOR","2","2","24.146","","46.628","46.628","10","1213.011","3","118.66","50.059","48.969","16.5","0","MILANI","U02967","KTM","LAZ"
"DE LUCA ANDREA","5","5","172","125 JUNIOR","5","5","33.309","","1:19.937","1:19.937","10","1246.32","2","121.753","48.787","47.66","16.5","0","MOTO TUSCIA RACING","R03407","KTM","LAZ"
"DI PUCCHIO LORENZO","6","6","30","125 JUNIOR","6","6","27.127","","1:47.064","1:47.064","10","1273.447","2","125.493","47.333","46.645","16.5","0","CIANFROCCA SEVEN MOTORSPORT","T00270","KTM","LAZ"
"ATTANASIO ANTONIO","7","7","13","125 JUNIOR","10","10","3.976","","1:51.040","1:51.04","10","1277.423","5","125.16","47.459","46.5","16.5","0","LAZIO RACING","X10517","TM","LAZ"
"ESPOSITO DANIELEANTONIO","8","8","95","125 JUNIOR","7","7","8.227","","1:59.267","1:59.267","10","1285.65","3","125.913","47.175","46.202","16.5","0","MX 59","X04068","KTM","LAZ"
"HADJI TASSARA ORAZIO JOHAN","9","9","22","125 JUNIOR","9","9","11.074","","2:10.341","2:10.341","10","1296.724","3","127.569","46.563","45.808","16.5","0","MOTO TUSCIA RACING","W02218","KTM","LAZ"
"BARBONE CRISTIAN","10","10","36","125 JUNIOR","11","11","1 Giro","","1 Giro","0.8","9","1167.183","2","127.849","46.461","45.803","14.85","0","IL TRIDENTE","W02159","GASGAS","LAZ"
"MATTARELLI DIEGO","11","11","27","125 JUNIOR","8","8","10.206","","1 Giro","11.006","9","1177.389","2","127.7","46.515","45.406","14.85","0","MX 59 SEVEN MOTORSPORT","X05136","KTM","LAZ"
"SASSO EDUARDO","12","12","96","125 JUNIOR","16","16","42.100","","1 Giro","53.106","9","1219.489","2","130.496","45.519","43.838","14.85","0","POWER CROSS OFF ROAD","V03943","KTM","LAZ"
"CAVIGLIA DAVIDE","13","13","524","125 JUNIOR","13","13","0.817","","1 Giro","53.923","9","1220.306","2","131.884","45.04","43.809","14.85","0","MILANI","X00105","HUSQVARNA","LAZ"
"ORLANDI DIEGO ADRIANO","14","14","137","125 JUNIOR","15","15","17.776","","1 Giro","1:11.699","9","1238.082","6","134.097","44.296","43.18","14.85","0","LAZIO RACING","X11796","TM","LAZ"
"TURRIZIANI ANDREA","15","15","723","125 JUNIOR","17","17","9.891","","1 Giro","1:21.59","9","1247.973","2","135.148","43.952","42.837","14.85","0","LAZIO RACING","W02143","TM","LAZ"
"FERRANTE CHRISTIAN","16","16","971","125 JUNIOR","12","12","21.996","","1 Giro","1:43.586","9","1269.969","2","134.618","44.125","42.096","14.85","0","LAZIO RACING","Y01643","SUZUKI","LAZ"
"DI RUBBO GABRIELE","17","17","246","125 JUNIOR","14","14","1 Giro","","DNF","2 Laps","8","1094.412","2","134.976","44.008","43.421","13.2","0","LAZIO RACING","Y01473","KTM","LAZ"
