"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484393-20221023","13^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-10-23 06:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484397","3-VETERAN+SUPERVETERAN","1073743618","Libere+Crono","Qualifying","2022-10-23 07:10:00 UTC","2022-10-23 07:20:00 UTC","FINAL","5","https://racehero.io/events/13-prova-camp-to-reg-le-lazio-f-m-i/results/1073743618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"COMPAGNONE FELICE","1","1","16","MX1 VETERAN","5","2","","","","0","5","720.788","3","112.837","52.642","41.205","8.25","0","LAZIO RACING SEVEN MOTORSPORT","0002283M","KTM","LAZ"
"SIROTI ALESSIO","2","1","100","MX2 VETERAN","6","2","10.422","","10.422","0","4","616.966","1","123.259","48.191","38.511","6.6","0","MILANI","0001507Z","KAWASAKI","LAZ"
"DAL BO MARCO","3","1","74","MX1 SUPERVETERAN","7","3","3.304","","13.726","0","4","614.051","1","126.563","46.933","38.694","6.6","0","MILANI","X00107","KTM","LAZ"
"TORTELLA GIANLUCA","4","2","31","MX1 VETERAN","10","3","0.249","","13.975","1 Lap","4","629.024","4","126.812","46.841","37.773","6.6","0","T.N.T.","W00518","YAMAHA","LAZ"
"BUCCI MANUELO","5","2","6","MX1 SUPERVETERAN","3","1","0.599","","14.574","7.642","4","621.693","4","127.411","46.621","38.218","6.6","0","MX 59","0002269Z","KTM","LAZ"
"PICIUCCHI MARIO","6","1","70","MX2 SUPERVETERAN","8","1","1.439","","16.013","0","4","706.733","1","128.85","46.1","33.619","6.6","0","T.N.T.","Q01432","KAWASAKI","LAZ"
"FIORENTINO GENNARO","7","2","65","MX2 SUPERVETERAN","9","2","1.535","","17.548","0 Laps","4","668.049","1","130.385","45.557","35.566","6.6","0","D.T.O. RACING","G05926","YAMAHA","LAZ"
"SPALLONI ALBERTO","8","3","43","MX2 SUPERVETERAN","13","4","1.033","","18.581","0 Laps","4","661.369","3","131.418","45.199","35.925","6.6","0","CITTA` DI FIANO","V00169","HONDA","LAZ"
"TOMELLINI ANDREA","9","3","142","MX1 VETERAN","12","4","0.105","","18.686","1 Lap","4","659.858","2","131.523","45.163","36.008","6.6","0","WYSS MOTORSPORT TEAM","Q00515","HONDA","LAZ"
"ATTENNI MASSIMILIANO","10","2","35","MX2 VETERAN","14","3","1.756","","20.442","1:05.159","4","682.125","1","133.279","44.568","34.832","6.6","0","IL TRIDENTE","W01544","HONDA","LAZ"
"GARUTI FABIO","11","3","62","MX1 SUPERVETERAN","4","2","1.495","","21.937","0 Laps","4","584.166","1","134.774","44.074","40.673","6.6","0","IL TRIDENTE","W00334","HUSQVARNA","LAZ"
"GAMBONI CORRADO","12","4","23","MX1 SUPERVETERAN","15","4","1.176","","23.113","2:06.644","4","740.695","1","135.95","43.693","32.078","6.6","0","VALTURANO","T01720","HUSQVARNA","LAZ"
"ASSETTATI GIAMPIERO","13","4","64","MX2 SUPERVETERAN","11","3","0.970","","24.083","0.454","4","707.187","2","136.92","43.383","33.598","6.6","0","T.N.T.","S00189","KAWASAKI","LAZ"
"ROSI DANIELE","14","3","821","MX2 VETERAN","1","1","3.215","","27.298","21.728","4","638.694","1","140.135","42.388","37.201","6.6","0","DMX MOTORSPORT","N02962","YAMAHA","LAZ"
"NICOLOSI MARCO","15","4","44","MX1 VETERAN","2","1","3.939","","31.237","1 Lap","4","605.621","1","144.074","41.229","39.232","6.6","0","IL TRIDENTE","T01712","HONDA","LAZ"
