"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484393-20221023","13^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-10-23 06:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484394","5-MX1+MX2 EXPERT/RIDER+FAST+ELITE","1073743609","Gara 1","Race","2022-10-23 10:15:00 UTC","2022-10-23 10:30:00 UTC","FINAL","11","https://racehero.io/events/13-prova-camp-to-reg-le-lazio-f-m-i/results/1073743609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"SAVIOLI RAMON","1","1","88","UNICA FAST","2","2","","","","0","11","1241.354","8","111.649","53.202","52.636","18.15","0","MOTOCLUB CUMARICAMBIKE ASSOCIAZIONE SPORTIVA DILETTANTISTICA","G02321","HUSQVARNA","CAM"
"FURBETTA JOAKIN","2","2","275","UNICA FAST","1","1","8.927","","8.927","8.927","11","1250.281","7","111.307","53.366","52.26","18.15","0","DMX MOTORSPORT","G00484","KTM","LAZ"
"BRUGNONI ALESSANDRO","3","3","2","UNICA FAST","4","4","23.214","","32.141","32.141","11","1273.495","3","115.183","51.57","51.308","18.15","0","T.N.T.","G03643","YAMAHA","LAZ"
"PULVIRENTI ALFIO SAMUELE","4","4","212","UNICA FAST","3","3","26.755","","58.896","58.896","11","1300.25","10","114.651","51.809","50.252","18.15","0","MAIDA OFFROAD C8 SEVEN MOTORSPORT","Q04584","KTM","CAL"
"CLEMENTINI MARCO","5","1","723","MX2 EXPERT - RIDER","5","1","3.588","","1:02.484","0","11","1303.838","4","117.377","50.606","50.114","18.15","0","DMX MOTORSPORT","P05605","GASGAS","LAZ"
"SBARAGLIA VALERIO","6","2","225","MX2 EXPERT - RIDER","6","2","27.613","","1:30.097","27.613","11","1331.451","3","117.463","50.569","49.074","18.15","0","DMX MOTORSPORT","N02492","FANTIC","LAZ"
"RINDI FILIPPO","7","3","111","MX2 EXPERT - RIDER","7","3","30.872","","2:00.969","58.485","11","1362.323","2","120.183","49.425","47.962","18.15","0","CIANFROCCA","U00558","KTM","LAZ"
"QUADRINI DAVIDE","8","4","340","MX2 EXPERT - RIDER","10","6","1 Giro","","1 Giro","1 Lap","10","1250.027","2","121.351","48.949","47.519","16.5","0","CIANFROCCA","S00651","YAMAHA","LAZ"
"DI PUCCHIO FRANCESCO","9","5","11","MX2 EXPERT - RIDER","9","5","17.529","","1 Giro","1 Lap","10","1267.556","6","125.109","47.479","46.862","16.5","0","CIANFROCCA","T00269","KTM","LAZ"
"PAOLUCCI SIMONE","10","6","7","MX2 EXPERT - RIDER","8","4","45.831","","1 Giro","9.549","10","1313.387","2","121.839","48.753","45.227","16.5","0","LAZIO RACING SEVEN MOTORSPORT","H01111","KTM","LAZ"
"PASI MARCO","11","7","215","MX2 EXPERT - RIDER","11","7","1.639","","1 Giro","11.188","10","1315.026","2","128.173","46.344","45.17","16.5","0","MILANI","U01371","HONDA","LAZ"
