"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484393-20221023","13^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-10-23 06:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484399","6-SUPERCAMPIONE","1073743623","Supercampione","Race","2022-10-23 15:10:00 UTC","2022-10-23 15:22:00 UTC","FINAL","9","https://racehero.io/events/13-prova-camp-to-reg-le-lazio-f-m-i/results/1073743623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"FURBETTA JOAKIN","1","1","275","UNICA FAST","35","1","","","","0","9","1022.633","2","112.21","52.936","52.277","14.85","0","DMX MOTORSPORT","G00484","KTM","LAZ"
"SAVIOLI RAMON","2","2","88","UNICA FAST","36","2","3.498","","3.498","3.498","9","1026.131","4","113.113","52.514","52.099","14.85","0","MOTOCLUB CUMARICAMBIKE ASSOCIAZIONE SPORTIVA DILETTANTISTICA","G02321","HUSQVARNA","CAM"
"PULVIRENTI ALFIO SAMUELE","3","3","212","UNICA FAST","37","3","0.874","","4.372","4.372","9","1027.005","3","113.699","52.243","52.054","14.85","0","MAIDA OFFROAD C8 SEVEN MOTORSPORT","Q04584","KTM","CAL"
"BRUGNONI ALESSANDRO","4","4","2","UNICA FAST","38","4","17.846","","22.218","22.218","9","1044.851","4","114.877","51.707","51.165","14.85","0","T.N.T.","G03643","YAMAHA","LAZ"
"COMPAGNONE FELICE","5","1","16","MX1 VETERAN","11","1","17.884","","40.102","0","9","1062.735","2","115.337","51.501","50.304","14.85","0","LAZIO RACING SEVEN MOTORSPORT","0002283M","KTM","LAZ"
"PALOMBINI FABIOMASSIMO","6","1","609","125 SENIOR","19","1","2.894","","42.996","0","9","1065.629","8","117.836","50.409","50.168","14.85","0","GAERNE SEVEN MOTORSPORT","R00049","KTM","VEN"
"CLEMENTINI MARCO","7","1","723","MX2 EXPERT - RIDER","28","1","8.626","","51.622","0","9","1074.255","2","119.007","49.913","49.765","14.85","0","DMX MOTORSPORT","P05605","GASGAS","LAZ"
"PECORILLI LORENZO","8","1","16 ","125 JUNIOR","23","1","2.427","","54.049","0","9","1076.682","4","117.995","50.341","49.653","14.85","0","LAZIO RACING SEVEN MOTORSPORT","S02041","KTM","LAZ"
"PAINE DIAZ CESAR VICENTE FELIPE","9","2","240","125 JUNIOR","24","2","19.969","","1:14.018","19.969","9","1096.651","6","119.016","49.909","48.748","14.85","0","ORBASSANO RACING","W03916","KTM","PIE"
"MARTUFI MARCO","10","3","236","125 JUNIOR","25","3","19.372","","1:33.390","39.341","9","1116.023","3","121.029","49.079","47.902","14.85","0","LAZIO RACING","V00305","KTM","LAZ"
"SBARAGLIA VALERIO","11","2","225","MX2 EXPERT - RIDER","29","2","14.537","","1:47.927","56.305","9","1130.56","2","124.877","47.567","47.286","14.85","0","DMX MOTORSPORT","N02492","FANTIC","LAZ"
