"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484393-20221023","13^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-10-23 06:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484396","2-VETERAN NEWENTRY+MASTER","1073743616","Gara 2","Race","2022-10-23 12:05:00 UTC","2022-10-23 12:20:00 UTC","FINAL","9","https://racehero.io/events/13-prova-camp-to-reg-le-lazio-f-m-i/results/1073743616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"DELLE FRATTE MARCO","1","1","54","UNICA VETERAN NEW ENTRY","2","2","","","","0","9","1169.771","2","128.12","46.363","45.701","14.85","0","WYSS MOTORSPORT TEAM","F00486","HONDA","LAZ"
"BARBERINI STEFANO","2","1","382","MX1 MASTER","6","1","2.030","","2.030","0","9","1171.801","2","129.14","45.997","45.622","14.85","0","MILANI","S01061","HONDA","LAZ"
"UMER MARIO","3","2","343","MX1 MASTER","8","2","0.908","","2.938","0.908","9","1172.709","7","127.965","46.419","45.587","14.85","0","WYSS MOTORSPORT TEAM","Q01691","YAMAHA","LAZ"
"ROSSI LUCA ANTONIO","4","2","76","UNICA VETERAN NEW ENTRY","4","4","0.882","","3.820","3.82","9","1173.591","6","128.562","46.203","45.552","14.85","0","AMMOTORA","W00491","KTM","LAZ"
"FRONZI ALESSANDRO","5","3","301","UNICA VETERAN NEW ENTRY","9","6","0.641","","4.461","4.461","9","1174.232","4","128.58","46.197","45.528","14.85","0","MILANI","X07148","KTM","LAZ"
"NARDIN ANTONIO","6","4","617","UNICA VETERAN NEW ENTRY","3","3","12.833","","17.294","17.294","9","1187.065","3","130.88","45.385","45.035","14.85","0","APRILIA","S05801","KTM","LAZ"
"DI REZZA EMANUELE","7","5","16","UNICA VETERAN NEW ENTRY","10","7","6.625","","23.919","23.919","9","1193.69","2","130.716","45.442","44.785","14.85","0","IL TRIDENTE","W04273","HONDA","LAZ"
"ANNUNZIATINI GIANLUCA","8","6","164","UNICA VETERAN NEW ENTRY","5","5","0.541","","24.460","24.46","9","1194.231","3","131.111","45.305","44.765","14.85","0","T.N.T.","R00194","HONDA","LAZ"
"GROSSI DANIELE","9","7","110","UNICA VETERAN NEW ENTRY","11","8","20.674","","45.134","45.134","9","1214.905","3","132.688","44.767","44.003","14.85","0","MILANI","P00741","KAWASAKI","LAZ"
"DE SANTIS MARCO","10","1","3","MX2 MASTER","13","3","22.555","","1:07.689","0","9","1237.46","2","136.58","43.491","43.201","14.85","0","POWER CROSS OFF ROAD","0001280T","HONDA","LAZ"
"CAPPUCCIO CARLO","11","2","14","MX2 MASTER","15","4","17.189","","1:24.878","17.189","9","1254.649","6","134.677","44.106","42.61","14.85","0","WYSS MOTORSPORT TEAM","S00989","YAMAHA","LAZ"
"CAMPITELLI ANTONIO","12","8","182","UNICA VETERAN NEW ENTRY","14","9","5.421","","1:30.299","1:30.299","9","1260.07","5","138.145","42.998","42.426","14.85","0","WYSS MOTORSPORT TEAM","P00364","HONDA","LAZ"
"COLOZZA MASSIMILIANO","13","9","293","UNICA VETERAN NEW ENTRY","21","12","2.999","","1:33.298","1:33.298","9","1263.069","6","139.96","42.441","42.325","14.85","0","MILANI","P02615","KTM","LAZ"
"CATENA MILKO","14","10","170","UNICA VETERAN NEW ENTRY","22","13","14.218","","1:47.516","1:47.516","9","1277.287","4","140.141","42.386","41.854","14.85","0","APRILIA","V00242","YAMAHA","LAZ"
"VERBENI MASSIMO","15","11","399","UNICA VETERAN NEW ENTRY","20","11","2.427","","1:49.943","1:49.943","9","1279.714","3","140.836","42.177","41.775","14.85","0","WYSS MOTORSPORT TEAM","Q00319","YAMAHA","LAZ"
"DI TROCCHIO ONORATO","16","3","357","MX1 MASTER","17","3","3.135","","1:53.078","1:51.048","9","1282.849","6","139.666","42.53","41.673","14.85","0","D.T.O. RACING","U00828","HONDA","LAZ"
"PIANA STEFANO","17","3","57","MX2 MASTER","24","6","2.515","","1:55.593","47.904","9","1285.364","7","140.94","42.146","41.591","14.85","0","WYSS MOTORSPORT TEAM","Q00468","HONDA","LAZ"
"AYROLDI FAUSTO","18","4","888","MX1 MASTER","18","4","1.943","","1:57.536","1:55.506","9","1287.307","5","140.491","42.28","41.529","14.85","0","WYSS MOTORSPORT TEAM","Q00091","KAWASAKI","LAZ"
"ANSELMICCHIO FABRIZIO","19","12","165","UNICA VETERAN NEW ENTRY","25","15","4.354","","2:01.890","2:01.89","9","1291.661","9","140.867","42.167","41.389","14.85","0","MOTO TUSCIA RACING","T00406","KTM","LAZ"
"BRIGNOLA ALDO","20","4","27","MX2 MASTER","12","2","4.012","","2:05.902","58.213","9","1295.673","3","140.722","42.211","41.26","14.85","0","BRIGNOLA RACING TEAM","W01432","YAMAHA","LAZ"
"SETARO MASSIMO","21","13","177","UNICA VETERAN NEW ENTRY","23","14","3.259","","2:09.161","2:09.161","9","1298.932","7","142.047","41.817","41.157","14.85","0","IL TRIDENTE","X00785","HONDA","LAZ"
"PORCIANI ROBERTO","22","5","61","MX1 MASTER","28","7","1 Giro","","1 Giro","12.134","8","1183.935","5","145.633","40.787","40.137","13.2","0","WYSS MOTORSPORT TEAM","Q00434","HONDA","LAZ"
"MARINELLI DANIELE","23","6","114","MX1 MASTER","27","6","22.498","","1 Giro","34.632","8","1206.433","8","149.196","39.813","39.389","13.2","0","MILANI","X01255","KTM","LAZ"
"SASSO ANGELO RAFFAELE","24","7","26","MX1 MASTER","26","5","5.006","","1 Giro","39.638","8","1211.439","3","148.528","39.992","39.226","13.2","0","POWER CROSS OFF ROAD","Y03243","HONDA","LAZ"
"DANNA PAOLO","25","14","181","UNICA VETERAN NEW ENTRY","30","16","1:44.463","","1 Giro","2:26.131","8","1315.902","2","159.172","37.318","36.112","13.2","0","MASTERBIKE","Y05049","YAMAHA","LAZ"
"TOMELLINI FABIO","26","5","151","MX2 MASTER","16","5","1 Giro","","DNF","2 Laps","7","998.208","3","138.579","42.864","41.655","11.549999999999999","0","WYSS MOTORSPORT TEAM","Q00516","HONDA","LAZ"
"GIROLAMI ROBERTO","27","6","747","MX2 MASTER","7","1","2 Giri","","DNF","4 Laps","5","674.63","2","129.512","45.864","44.024","8.25","0","CAEREVETUS","Y01431","KTM","LAZ"
"MIONI PAOLO","28","15","88","UNICA VETERAN NEW ENTRY","19","10","2 Giri","","DNF","6 Laps","3","467.414","2","142.102","41.801","38.125","4.949999999999999","0","GRAFFIGNANO 1989","W02574","HONDA","LAZ"
"FRANCUCCI MARIO","29","7","608","MX2 MASTER","29","7","2 Giri","","DNF","8 Laps","1","143.774","0","0.0","0.0","41.315","1.65","0","WYSS MOTORSPORT TEAM","G00260","YAMAHA","LAZ"
"GUERRA DIEGO","30","16","141","UNICA VETERAN NEW ENTRY","1","1","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CAEREVETUS","S05385","HUSQVARNA","LAZ"
