"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484393-20221023","13^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-10-23 06:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484395","1-125 2T SENIOR","1073743611","Libere+Crono","Qualifying","2022-10-23 06:30:00 UTC","2022-10-23 06:40:00 UTC","FINAL","5","https://racehero.io/events/13-prova-camp-to-reg-le-lazio-f-m-i/results/1073743611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"PALOMBINI FABIOMASSIMO","1","1","609","125 SENIOR","1","1","","","","0","5","679.129","4","117.151","50.704","43.732","8.25","0","GAERNE SEVEN MOTORSPORT","R00049","KTM","VEN"
"DE SANTIS GIANMARCO","2","2","3","125 SENIOR","2","2","1.443","","1.443","2 Laps","3","447.136","1","118.594","50.087","39.854","4.949999999999999","0","POWER CROSS OFF ROAD","G00250","HUSQVARNA","LAZ"
"ONOFRI MATTIA","3","3","916","125 SENIOR","3","3","0.879","","2.322","16.015","5","695.144","5","119.473","49.718","42.725","8.25","0","IL TRIDENTE","S00611","GASGAS","LAZ"
"MURA ANDREA","4","4","243","125 SENIOR","6","6","0.948","","3.270","1 Lap","4","608.6","3","120.421","49.327","39.04","6.6","0","CASERTA","Y00114","HUSQVARNA","CAM"
"DELL`OVO LUIGI","5","5","347","125 SENIOR","7","7","0.471","","3.741","30.608","5","709.737","5","120.892","49.135","41.846","8.25","0","CAEREVETUS","I00102","YAMAHA","LAZ"
"FORTUNA LUCA","6","6","287","125 SENIOR","10","10","0.708","","4.449","1 Lap","4","643.103","3","121.6","48.849","36.946","6.6","0","MOTO RACING RIETI","U00356","HUSQVARNA","LAZ"
"NARDIN GIANMARCO","7","7","773","125 SENIOR","4","4","1.254","","5.703","1 Lap","4","650.123","3","122.854","48.35","36.547","6.6","0","CITTA` DI LATINA","G03214","KTM","LAZ"
"BORDONI EDOARDO","8","8","158","125 SENIOR","5","5","0.032","","5.735","1 Lap","4","617.366","2","122.886","48.337","38.486","6.6","0","OFFROAD XXL","U02463","KTM","LAZ"
"CALCE MARCO","9","9","5","125 SENIOR","9","9","4.396","","10.131","1 Lap","4","652.402","1","127.282","46.668","36.419","6.6","0","LAZIO RACING SEVEN MOTORSPORT","Q01690","GASGAS","LAZ"
"DE CESARIS LORENZO","10","10","402","125 SENIOR","8","8","1.958","","12.089","1 Lap","4","627.043","3","129.24","45.961","37.892","6.6","0","CITTA` DI LATINA","U00030","KTM","LAZ"
"LUCATI ALESSANDRO","11","11","141","125 SENIOR","11","11","21.424","","33.513","2 Laps","3","613.828","3","150.664","39.425","29.031","4.949999999999999","0","LAZIO RACING","Y00206","SUZUKI","CHALLENGE","LAZ"
