"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484393-20221023","13^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-10-23 06:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484396","2-VETERAN NEWENTRY+MASTER","1073743615","Libere+Crono","Qualifying","2022-10-23 06:50:00 UTC","2022-10-23 07:00:00 UTC","FINAL","5","https://racehero.io/events/13-prova-camp-to-reg-le-lazio-f-m-i/results/1073743615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"GUERRA DIEGO","1","1","141","UNICA VETERAN NEW ENTRY","6","2","","","","0","4","565.889","1","129.058","46.026","41.987","6.6","0","CAEREVETUS","S05385","HUSQVARNA","LAZ"
"DELLE FRATTE MARCO","2","2","54","UNICA VETERAN NEW ENTRY","21","11","1.023","","1.023","1:02.694","4","628.583","1","130.081","45.664","37.799","6.6","0","WYSS MOTORSPORT TEAM","F00486","HONDA","LAZ"
"NARDIN ANTONIO","3","3","617","UNICA VETERAN NEW ENTRY","30","","0.378","","1.401","1:29.096","2","654.985","1","130.459","45.532","18.138","3.3","0","APRILIA","S05801","KTM","LAZ"
"ROSSI LUCA ANTONIO","4","4","76","UNICA VETERAN NEW ENTRY","19","10","1.384","","2.785","1:03.454","4","629.343","3","131.843","45.054","37.754","6.6","0","AMMOTORA","W00491","KTM","LAZ"
"ANNUNZIATINI GIANLUCA","5","5","164","UNICA VETERAN NEW ENTRY","23","13","0.844","","3.629","1:33.846","4","659.735","1","132.687","44.767","36.014","6.6","0","T.N.T.","R00194","HONDA","LAZ"
"BARBERINI STEFANO","6","1","382","MX1 MASTER","26","6","0.053","","3.682","0","4","674.139","4","132.74","44.749","35.245","6.6","0","MILANI","S01061","HONDA","LAZ"
"GIROLAMI ROBERTO","7","1","747","MX2 MASTER","11","3","0.025","","3.707","0","3","606.224","2","132.765","44.741","29.395","4.949999999999999","0","CAEREVETUS","Y01431","KTM","LAZ"
"UMER MARIO","8","2","343","MX1 MASTER","20","5","0.721","","4.428","0 Laps","4","649.772","4","133.486","44.499","36.567","6.6","0","WYSS MOTORSPORT TEAM","Q01691","YAMAHA","LAZ"
"FRONZI ALESSANDRO","9","6","301","UNICA VETERAN NEW ENTRY","22","12","0.996","","5.424","2:12.202","4","698.091","1","134.482","44.169","34.036","6.6","0","MILANI","X07148","KTM","LAZ"
"DI REZZA EMANUELE","10","7","16","UNICA VETERAN NEW ENTRY","10","5","1.146","","6.570","56.072","4","621.961","1","135.628","43.796","38.202","6.6","0","IL TRIDENTE","W04273","HONDA","LAZ"
"GROSSI DANIELE","11","8","110","UNICA VETERAN NEW ENTRY","24","14","1.888","","8.458","1:56.837","4","682.726","4","137.516","43.195","34.802","6.6","0","MILANI","P00741","KAWASAKI","LAZ"
"BRIGNOLA ALDO","12","2","27","MX2 MASTER","1","1","1.380","","9.838","1:58.564","5","724.788","3","138.896","42.766","40.977","8.25","0","BRIGNOLA RACING TEAM","W01432","YAMAHA","LAZ"
"DE SANTIS MARCO","13","3","3","MX2 MASTER","2","2","0.013","","9.851","14.298","4","620.522","1","138.909","42.762","38.29","6.6","0","POWER CROSS OFF ROAD","0001280T","HONDA","LAZ"
"CAMPITELLI ANTONIO","14","9","182","UNICA VETERAN NEW ENTRY","28","15","1.765","","11.616","2:21.303","4","707.192","3","140.674","42.225","33.598","6.6","0","WYSS MOTORSPORT TEAM","P00364","HONDA","LAZ"
"CAPPUCCIO CARLO","15","4","14","MX2 MASTER","25","6","0.900","","12.516","0 Laps","3","561.792","2","141.574","41.957","31.72","4.949999999999999","0","WYSS MOTORSPORT TEAM","S00989","YAMAHA","LAZ"
"TOMELLINI FABIO","16","5","151","MX2 MASTER","27","7","0.067","","12.583","1:40.317","4","706.541","1","141.641","41.937","33.629","6.6","0","WYSS MOTORSPORT TEAM","Q00516","HONDA","LAZ"
"DI TROCCHIO ONORATO","17","3","357","MX1 MASTER","4","2","1.284","","13.867","50.363","5","724.502","1","142.925","41.56","40.994","8.25","0","D.T.O. RACING","U00828","HONDA","LAZ"
"AYROLDI FAUSTO","18","4","888","MX1 MASTER","29","","0.240","","14.107","1:24.356","4","758.495","1","143.165","41.491","31.325","6.6","0","WYSS MOTORSPORT TEAM","Q00091","KAWASAKI","LAZ"
"MIONI PAOLO","19","10","88","UNICA VETERAN NEW ENTRY","13","7","1.140","","15.247","2 Laps","2","333.502","1","144.305","41.163","35.622","3.3","0","GRAFFIGNANO 1989","W02574","HONDA","LAZ"
