"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484393-20221023","13^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-10-23 06:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484397","3-VETERAN+SUPERVETERAN","1073743617","Gara 2","Race","2022-10-23 12:40:00 UTC","2022-10-23 12:55:00 UTC","FINAL","10","https://racehero.io/events/13-prova-camp-to-reg-le-lazio-f-m-i/results/1073743617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"COMPAGNONE FELICE","1","1","16","MX1 VETERAN","1","1","","","","0","10","1208.178","3","114.764","51.758","49.165","16.5","0","LAZIO RACING SEVEN MOTORSPORT","0002283M","KTM","LAZ"
"SIROTI ALESSIO","2","1","100","MX2 VETERAN","2","1","47.053","","47.053","0","10","1255.231","3","121.874","48.739","47.322","16.5","0","MILANI","0001507Z","KAWASAKI","LAZ"
"TORTELLA GIANLUCA","3","2","31","MX1 VETERAN","4","2","11.351","","58.404","58.404","10","1266.582","2","122.16","48.625","46.898","16.5","0","T.N.T.","W00518","YAMAHA","LAZ"
"DAL BO MARCO","4","1","74","MX1 SUPERVETERAN","3","1","33.411","","1:31.815","0","10","1299.993","2","127.446","46.608","45.693","16.5","0","MILANI","X00107","KTM","LAZ"
"PICIUCCHI MARIO","5","1","70","MX2 SUPERVETERAN","6","1","4.686","","1:36.501","0","10","1304.679","3","127.668","46.527","45.528","16.5","0","T.N.T.","Q01432","KAWASAKI","LAZ"
"TOMELLINI ANDREA","6","3","142","MX1 VETERAN","9","3","8.288","","1:44.789","1:44.789","10","1312.967","3","130.476","45.526","45.241","16.5","0","WYSS MOTORSPORT TEAM","Q00515","HONDA","LAZ"
"BUCCI MANUELO","7","2","6","MX1 SUPERVETERAN","5","2","18.388","","2:03.177","31.362","10","1331.355","2","128.428","46.252","44.616","16.5","0","MX 59","0002269Z","KTM","LAZ"
"ATTENNI MASSIMILIANO","8","2","35","MX2 VETERAN","10","2","1.589","","2:04.766","1:17.713","10","1332.944","5","132.312","44.894","44.563","16.5","0","IL TRIDENTE","W01544","HONDA","LAZ"
"FIORENTINO GENNARO","9","2","65","MX2 SUPERVETERAN","7","2","1.812","","2:06.578","30.077","10","1334.756","7","132.823","44.721","44.503","16.5","0","D.T.O. RACING","G05926","YAMAHA","LAZ"
"SPALLONI ALBERTO","10","3","43","MX2 SUPERVETERAN","8","3","0.299","","2:06.877","30.376","10","1335.055","9","131.951","45.017","44.493","16.5","0","CITTA` DI FIANO","V00169","HONDA","LAZ"
"ASSETTATI GIAMPIERO","11","4","64","MX2 SUPERVETERAN","13","4","1 Giro","","1 Giro","1 Lap","9","1210.749","4","132.996","44.663","44.154","14.85","0","T.N.T.","S00189","KAWASAKI","LAZ"
"GARUTI FABIO","12","3","62","MX1 SUPERVETERAN","11","3","9.238","","1 Giro","1 Lap","9","1219.987","2","132.266","44.91","43.82","14.85","0","IL TRIDENTE","W00334","HUSQVARNA","LAZ"
"GAMBONI CORRADO","13","4","23","MX1 SUPERVETERAN","12","4","0.635","","1 Giro","1 Lap","9","1220.622","5","134.364","44.208","43.797","14.85","0","VALTURANO","T01720","HUSQVARNA","LAZ"
"NICOLOSI MARCO","14","4","44","MX1 VETERAN","15","4","1:16.344","","1 Giro","1:28.788","9","1296.966","2","137.834","43.095","41.219","14.85","0","IL TRIDENTE","T01712","HONDA","LAZ"
"ROSI DANIELE","15","3","821","MX2 VETERAN","14","3","3 Giri","","DNF","4 Laps","6","932.158","2","140.779","42.194","38.234","9.899999999999999","0","DMX MOTORSPORT","N02962","YAMAHA","LAZ"
