"Event ID","Event Name","Started At","Ended At"
"173-1203-2147484426-20210505","Bikes4Life","2021-05-05 07:00:00 UTC","2021-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484428","Endurance Cup","1073744951","Závod","Race","2021-05-05 14:00:00 UTC","2021-05-05 16:00:00 UTC","PROVISIONAL","61","https://racehero.io/events/bikes4life/results/1073744951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Motoriders","1","1","289","E1000","1","1","","","","0","61","7290.692","42","105.136","144.225","126.868","256.932","2"
"Kopyta RC","2","1","58","E600","4","1","1:34.163","","1:34.163","0","61","7384.855","20","112.001","135.385","125.25","256.932","2"
"Instruktoøi","3","2","222","E1000","2","2","1 Kolo","","1 Kolo","56.976","60","7347.668","13","110.133","137.681","123.821","252.72","2"
"BousTeam","4","3","87","E1000","21","15","3 Kol","","4 Kol","1:45.546","57","7396.238","12","117.745","128.78","116.857","240.084","2"
"Šustrtech Racing","5","2","89","E600","8","4","13.282","","4 Kol","24.665","57","7409.52","35","113.661","133.407","116.648","240.084","3"
"Popr Racing","6","3","733","E600","7","3","1 Kolo","","5 Kol","5 Laps","56","7375.928","45","115.058","131.787","115.123","235.872","3"
"Vokurky","7","4","82","E1000","19","13","1.251","","5 Kol","1:26.487","56","7377.179","50","111.555","135.926","115.104","235.872","4"
"Okruh tým","8","5","40","E1000","18","12","2 Kol","","7 Kol","1:02.532","54","7353.224","50","116.353","130.321","111.354","227.448","4"
"M-Style","9","6","999","E1000","9","5","11.035","","7 Kol","1:13.567","54","7364.259","37","114.578","132.34","111.187","227.448","4"
"Kopyta RC - B","10","4","19","E600","10","5","12.258","","7 Kol","7 Laps","54","7376.517","53","112.266","135.065","111.003","227.448","3"
"Burzáci","11","7","61","E1000","14","8","1 Kolo","","8 Kol","50.669","53","7341.361","33","115.151","131.681","109.469","223.236","5"
"Paštikáøi","12","8","303","E1000","23","17","1 Kolo","","9 Kol","2:09.58","52","7420.272","32","125.705","120.625","106.261","219.024","5"
"Okruh tým II.","13","9","56","E1000","22","16","1 Kolo","","10 Kol","26.356","51","7317.048","49","129.562","117.034","105.688","214.812","4"
"Lázeòáci","14","10","226","E1000","15","9","16.515","","10 Kol","42.871","51","7333.563","30","120.017","126.342","105.45","214.812","7"
"Fofr Team","15","11","23","E1000","12","7","1 Kolo","","11 Kol","45.322","50","7336.014","29","119.009","127.412","103.348","210.6","4"
"Kunda Racing","16","12","213","E1000","11","6","1 Kolo","","12 Kol","30.105","49","7320.797","23","114.989","131.867","101.491","206.388","6"
"Mix Tým","17","13","444","E1000","25","18","4 Kol","","16 Kol","20.784","45","7311.476","45","132.289","114.622","93.325","189.54","6"
"Hyena 2","18","14","13","E1000","17","11","59.237","","16 Kol","1:20.021","45","7370.713","28","123.113","123.165","92.575","189.54","6"
"Pohodáøi","19","5","96","E600","24","7","2 Kol","","18 Kol","18 Laps","43","7358.034","28","122.796","123.483","88.613","181.116","5"
"Hyena 1","20","15","646","E1000","16","10","3 Kol","","21 Kol","2.06","40","7292.752","23","119.028","127.392","83.169","168.48","4"
"Popr Braking","21","6","123","E600","13","6","6 Kol","","27 Kol","27 Laps","34","6159.175","30","122.779","123.5","83.704","143.208","4"
"Hyena 3","22","16","60","E1000","3","3","18 Kol","","45 Kol","45 Laps","16","6815.676","14","112.322","134.998","35.596","67.392","2"
"Bee","23","17","181","E1000","5","4","3 Kol","","48 Kol","48 Laps","13","3645.186","7","128.948","117.592","54.077","54.756","3"
"V1 Racing","24","7","86","E600","6","2","","","DNS","61 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pamiraz Race","25","18","30","E1000","20","14","","","DNS","61 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
