"Event ID","Event Name","Started At","Ended At"
"173-1203-2147484426-20210505","Bikes4Life","2021-05-05 07:00:00 UTC","2021-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484427","Středa","1073744950","Trénink 2","Qualifying","2021-05-05 13:00:00 UTC","2021-05-05 13:42:37 UTC","PROVISIONAL","7","https://racehero.io/events/bikes4life/results/1073744950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Gr"
"Pavel HESTERINI","1","1","59","1000","6","","","","","0","7","2502.851","5","122.962","123.316","42.409","29.483999999999998","2","B"
"Patrik HEMERKA","2","1","10","600","0","","5.948","","5.948","0","4","2513.017","2","128.91","117.626","24.135","16.848","1","A"
"Jan NOVÁK","3","2","303","1000","1","1","1.561","","7.509","2 Laps","5","1445.53","3","130.471","116.219","52.449","21.06","1","Paštikáøi","303","C"
"Michal È͎EK","4","3","56","1000","0","","2.445","","9.954","3 Laps","4","2281.907","3","132.916","114.081","26.58","16.848","1","Okruh Team II","56","C"
"Jan SKLENÁØ","5","2","37","600","5","","0.362","","10.316","1 Lap","3","1387.498","2","133.278","113.771","32.785","12.636","1","D"
"Jan ZLÁMAL","6","1","42","NAKED","0","","3.154","","13.470","0","5","2463.471","4","136.432","111.141","30.776","21.06","1","C"
"Antonín KESZTHELYI","7","4","22","1000","4","2","0.999","","14.469","3 Laps","4","1372.959","3","137.431","110.333","44.177","16.848","1","C"
"Pavel PANKOV","8","2","100","NAKED","0","","0.860","","15.329","1:17.24","5","2540.711","3","138.291","109.647","29.84","21.06","1","D"
"Václav SLÍVA","9","5","202","1000","0","","0.261","","15.590","33.76","6","2536.611","4","138.552","109.44","35.866","25.272","1","C"
"Pavel TODOROV","10","3","101","NAKED","2","1","2.880","","18.470","1 Lap","4","1363.813","3","141.432","107.212","44.473","16.848","1","C"
"Jan KOØÍNEK","11","4","61","NAKED","3","2","0.252","","18.722","1 Lap","4","1367.228","3","141.684","107.021","44.362","16.848","1","B"
"Jiøí FAJGL","12","5","55","NAKED","0","","0.362","","19.084","0 Laps","5","2462.836","3","142.046","106.749","30.784","21.06","1","D"
"Antonín ŠINDELÁØ","13","6","33","NAKED","0","","4.589","","23.673","18.058","5","2481.529","1","146.635","103.408","30.552","21.06","1","D"
"Tomáš RENKA","14","6","444","1000","0","","3.472","","27.145","5 Laps","2","2478.653","1","150.107","101.016","12.235","8.424","1","Mix Team","444","D"
"Martin VACEK","15","7","1","NAKED","0","","0.466","","27.611","1 Lap","4","2314.839","2","150.573","100.703","26.202","16.848","1","B"
"Petr KUNT","16","7","29","1000","0","","0.042","","27.653","52.3","5","2555.151","3","150.615","100.675","29.672","21.06","1","D"
"Pavel KRÚPA","17","8","84","NAKED","0","","18.056","","45.709","3 Laps","2","2025.652","1","168.671","89.898","14.971","8.424","1","D"
