"Event ID","Event Name","Started At","Ended At"
"173-1203-2147484426-20210505","Bikes4Life","2021-05-05 07:00:00 UTC","2021-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484427","Středa","1073744949","Trénink 1","Qualifying","2021-05-05 07:00:00 UTC","2021-05-05 11:04:48 UTC","PROVISIONAL","52","https://racehero.io/events/bikes4life/results/1073744949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Gr"
"Patrik HOMOLA","1","1","289","600","80","","","","","0","6","18345.831","3","105.098","144.277","4.959","25.272","2","A"
"Robert GERMAN","2","1","222","1000","3","1","4.892","","4.892","0","52","21497.545","44","109.99","137.86","36.678","219.024","13","A"
"Radovan ŠTÌPÁNEK","3","2","60","1000","0","","0.373","","5.265","35 Laps","17","14300.638","14","110.363","137.394","18.025","71.604","3","A"
"Jiøí ŽÁK","4","3","16","1000","0","","0.675","","5.940","43 Laps","9","13824.082","8","111.038","136.559","9.872","37.908","3","A"
"Petr ŠTÌTINA","5","2","256","600","38","","0.928","","6.868","8:22.976","27","18848.807","18","111.966","135.427","21.721","113.72399999999999","4","B"
"Karel ŠLAPAK","6","4","181","1000","0","","0.153","","7.021","38 Laps","14","9254.324","14","112.119","135.242","22.939","58.967999999999996","2","A"
"DØEVÍKOVSKÝ","7","3","86","600","0","","0.362","","7.383","-8 Laps","14","13851.659","5","112.481","134.807","15.326","58.967999999999996","3","A"
"Jan HRUŠKA","8","4","137","600","0","","0.259","","7.642","6:13.965","22","18719.796","3","112.74","134.497","17.82","92.66399999999999","5","A"
"Jan PRAŽÁK","9","5","58","600","0","","0.595","","8.237","-12 Laps","18","13910.792","11","113.335","133.791","19.621","75.816","4","A"
"Jiøí BALÁN","10","6","89","600","0","","0.433","","8.670","8:25.313","22","18851.144","21","113.768","133.282","17.696","92.66399999999999","4","A"
"Josef STANÌK","11","7","272","600","0","","0.188","","8.858","8:24.374","22","18850.205","21","113.956","133.062","17.697","92.66399999999999","5","B"
"Jan ONDRÁK","12","5","999","1000","0","","0.165","","9.023","34 Laps","18","19527.391","12","114.121","132.869","13.977","75.816","5","A"
"Robert HAUSMANN","13","8","5","600","10","4","0.212","","9.235","37:17.191","31","20583.022","12","114.333","132.623","22.837","130.572","7","A"
"Roman ŠIMEK","14","9","19","600","0","","0.635","","9.870","7:03.379","24","18769.21","18","114.968","131.891","19.389","101.088","5","A"
"Jiøí BITTNER","15","10","733","600","0","","0.456","","10.326","8:08.826","26","18834.657","18","115.424","131.37","20.932","109.512","5","B"
"Martin VAŠÁTKO","16","11","26","600","0","","0.269","","10.595","-16 Laps","22","13172.986","21","115.693","131.064","25.324","92.66399999999999","3","B"
"Roman KUNT","17","6","213","1000","25","","0.033","","10.628","22 Laps","30","19728.629","22","115.726","131.027","23.058","126.35999999999999","4","C"
"Jakub PEÈIVA","18","12","23","600","0","","0.232","","10.860","7:49.36","30","18815.191","25","115.958","130.765","24.177","126.35999999999999","4","B"
"Vladimír PRAŽÁK","19","7","123","1000","0","","0.665","","11.525","34 Laps","18","13963.795","15","116.623","130.019","19.546","75.816","4","A"
"Jaromír BUCHELT","20","8","79","1000","76","","0.036","","11.561","38 Laps","14","19779.54","9","116.659","129.979","10.733","58.967999999999996","3","B"
"Filip ŠEBÁK","21","9","866","1000","0","","0.044","","11.605","37 Laps","15","19539.215","9","116.703","129.93","11.641","63.17999999999999","5","A"
"Adam NESVATBA","22","10","226","1000","47","","0.049","","11.654","22 Laps","30","19784.05","24","116.752","129.875","22.993","126.35999999999999","4","B"
"Roman BENEŠ","23","13","6","600","0","","0.056","","11.710","-6 Laps","12","14113.236","11","116.808","129.813","12.893","50.544","3","A"
"Jan HANZLIK","24","11","646","1000","42","","0.144","","11.854","31 Laps","21","13030.49","16","116.952","129.653","24.437","88.452","3","B"
"Jaromír NOVÁK","25","12","13","1000","48","","0.389","","12.243","30 Laps","22","13083.886","21","117.341","129.223","25.496","92.66399999999999","3","B"
"Jan DLOUHÝ","26","1","265","NAKED","45","","0.370","","12.613","0","16","13068.148","13","117.711","128.817","18.565","67.392","5","B"
"Pavel FRITZ","27","14","76","600","0","","0.493","","13.106","38:10.733","37","20636.564","22","118.204","128.28","27.187","155.844","9","A"
"Jiøí MARVÁNEK","28","13","40","1000","0","","0.772","","13.878","24 Laps","28","19729.612","20","118.976","127.448","21.519","117.93599999999999","4","B"
"Dan KAISER","29","14","82","1000","0","","0.098","","13.976","37 Laps","15","12641.064","14","119.074","127.343","17.993","63.17999999999999","3","B"
"Šustr DANIEL","30","15","7","1000","0","","0.067","","14.043","30 Laps","22","19654.631","16","119.141","127.271","16.973","92.66399999999999","5","A"
"Pavel HRÒA","31","16","30","1000","0","","0.023","","14.066","35 Laps","17","19668.093","11","119.164","127.246","13.106","71.604","3","C"
"Pavel HESTERINI","32","17","59","1000","34","","0.107","","14.173","23 Laps","29","19724.742","19","119.271","127.132","22.293","122.148","4","B"
"Petr BOUSEK jr.","33","18","87","1000","44","","0.183","","14.356","24 Laps","28","19737.303","20","119.454","126.938","21.511","117.93599999999999","5","C"
"Michal KUDRNOVSKÝ","34","19","12","1000","0","","0.422","","14.778","35 Laps","17","19679.121","11","119.876","126.491","13.099","71.604","3","C"
"Antonín JETENSKÝ","35","20","25","1000","79","","0.087","","14.865","48 Laps","4","13854.112","3","119.963","126.399","4.378","16.848","1","A"
"Ondøej BOUSEK","36","21","85","1000","41","","1.080","","15.945","27 Laps","25","19740.17","19","121.043","125.271","19.203","105.3","4","B"
"Jakub BARTOŠEK","37","22","14","1000","32","","0.457","","16.402","38 Laps","14","11873.928","6","121.5","124.8","17.878","58.967999999999996","3","B"
"Petr BOUSEK sr.","38","23","62","1000","39","","0.005","","16.407","30 Laps","22","20280.304","5","121.505","124.795","16.449","92.66399999999999","5","B"
"Tomáš ŠKVOR","39","24","67","1000","40","","0.036","","16.443","29 Laps","23","13126.252","10","121.541","124.758","26.569","96.87599999999999","3","B"
