"Event ID","Event Name","Started At","Ended At"
"173-3350-2147484496-20220924","Podzimní Veteránské Sosnění","2022-09-24 07:27:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2369","Autodrom Sosnová","3350","Sosnová CZ","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484501","5. Formule","1073745181","2. Měřená jízda","Race","2022-09-24 14:35:00 UTC","2022-09-24 14:45:51 UTC","FINAL","9","https://racehero.io/events/podzimni-veteranske-sosneni-2022/results/1073745181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Radek KINCL","1","1","2","5","1","1","","","","0","9","446.586","5","48.468","118.841","116.081","14.4","0","MTX 1-03"
"Jaroslav REZEK","2","2","17","5","2","2","0.511","","0.511","0.511","9","447.097","5","48.402","119.003","115.948","14.4","0","Gbelec Kondor formule 3"
"Jan PROFELD","3","3","339","5","3","3","12.444","","12.955","12.955","9","459.541","9","49.899","115.433","112.808","14.4","0","MTX 1-01"
"Radek ZÁLESKÝ","4","4","456","5","4","4","0.943","","13.898","13.898","9","460.484","7","49.707","115.879","112.577","14.4","0","MTX 1-02 Easter"
"Stanislav PROFELD","5","5","31","5","5","5","8.448","","22.346","22.346","9","468.932","6","50.204","114.732","110.549","14.4","0","Magda F3"
"Lukáš HEJNÝ","6","6","28","5","6","6","5.859","","28.205","28.205","9","474.791","5","51.151","112.608","109.185","14.4","0","MTX 1-04 (projekt KIN)"
"Jan ŠUSTR","7","7","7","5","9","9","1.584","","29.789","29.789","9","476.375","7","51.526","111.788","108.822","14.4","0","MTX 1-01"
"Radek NEÈAS","8","8","12","5","7","7","0.547","","30.336","30.336","9","476.922","5","51.058","112.813","108.697","14.4","0","Škoda MTX 1-01"
"Pavla STRÁNSKÁ","9","9","223","5","8","8","8.387","","38.723","38.723","9","485.309","3","52.343","110.043","106.819","14.4","0","MTX 1-01"
"Jiøí PROVAZNÍK","10","10","24","5","10","10","1 Kolo","","1 Kolo","5.768","8","452.354","7","54.455","105.775","101.867","12.8","0","Chelík F3"
"Petr ENDL","11","11","30","5","11","11","5.634","","1 Kolo","11.402","8","457.988","8","55.269","104.218","100.614","12.8","0","formule Vee - VW Fuchs"
"Jaroslav VÌTVIÈKA","12","12","245","5","12","12","9.593","","1 Kolo","20.995","8","467.581","2","56.363","102.195","98.55","12.8","0","MTX 1-01"
"Luboš KÙRKA SENIOR","13","13","66","5","13","13","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MTX 1-01"
"Radek PØECECHTÌL","14","14","10","5","14","14","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MTX 1-01"
"Jan SCHWARZ","15","15","117","5","15","15","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MTX 1-01 formule Škoda"
