"Event ID","Event Name","Started At","Ended At"
"173-3350-2147484496-20220924","Podzimní Veteránské Sosnění","2022-09-24 07:27:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2369","Autodrom Sosnová","3350","Sosnová CZ","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484500","4. Skupina","1073745176","Měřený Trénink","Practice","2022-09-24 09:44:00 UTC","2022-09-24 09:57:35 UTC","FINAL","14","https://racehero.io/events/podzimni-veteranske-sosneni-2022/results/1073745176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Leoš PROKOPEC","1","1","49","4","4","4","","","","0","4","241.939","4","50.913","113.134","95.231","6.4","0","Austin Rover Mini"
"David BROUSEK","2","2","333","4","1","1","0.148","","0.148","8:42.233","14","764.172","9","51.061","112.806","105.526","22.400000000000002","0","Austin Mini"
"Vojtìch KRUPKA","3","3","32","4","6","6","0.628","","0.776","7:47.514","12","709.453","6","51.689","111.436","97.427","19.200000000000003","0","Ford  Capri Mk 3"
"Michal ŠTANGL","4","4","36","4","9","9","0.145","","0.921","8:36.053","13","757.992","9","51.834","111.124","98.787","20.8","0","Jaguar XJR 3.6"
"Lubomír PLAÈEK","5","5","44","4","2","2","0.095","","1.016","8:18.393","13","740.332","11","51.929","110.921","101.144","20.8","0","Lotec-Porsche 911RS"
"Jan ŠIPKA","6","6","416","4","3","3","0.294","","1.310","7:58.369","13","720.308","13","52.223","110.296","103.956","20.8","0","Fiat 124 abarth"
"Jiljí CHMELAØ","7","7","27","4","10","10","0.699","","2.009","2:02.7","5","364.639","5","52.922","108.839","78.982","8.0","0","BMC Austin Cooper"
"Tomáš UBL","8","8","78","4","8","8","0.439","","2.448","8:41.463","13","763.402","10","53.361","107.944","98.087","20.8","0","Austin Mini"
"Otakar KRUPKA","9","9","76","4","5","5","0.951","","3.399","8:39.684","13","761.623","11","54.312","106.054","98.316","20.8","0","Ford Escort RS 2000"
"Hans JOSWIG","10","10","74","4","11","","0.256","","3.655","8:13.129","11","735.068","8","54.568","105.556","86.196","17.6","0","Citroën SM"
"František BAUER","11","11","38","4","7","7","0.468","","4.123","8:11.61","12","733.549","10","55.036","104.659","94.227","19.200000000000003","0","Tatra Spider"
