"Event ID","Event Name","Started At","Ended At"
"173-3350-2147484496-20220924","Podzimní Veteránské Sosnění","2022-09-24 07:27:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2369","Autodrom Sosnová","3350","Sosnová CZ","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484498","2. Skupina","1073745169","Volný trénink","Practice","2022-09-24 07:44:00 UTC","2022-09-24 08:14:23 UTC","FINAL","13","https://racehero.io/events/podzimni-veteranske-sosneni-2022/results/1073745169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Aneta PROKOPCOVÁ","1","1","83","2","8","8","","","","0","12","805.419","9","54.464","105.758","85.819","19.200000000000003","0","Austin Rover Mini"
"Adam BROUSEK","2","2","69","2","4","4","0.670","","0.670","-1 Laps","13","775.242","10","55.134","104.473","96.589","20.8","0","Austin Mini"
"Barbora BUCHAROVÁ","3","3","24","2","7","7","1.159","","1.829","0 Laps","12","777.158","11","56.293","102.322","88.939","19.200000000000003","0","Škoda 120"
"Pavel KYNCL","4","4","19","2","6","6","1.050","","2.879","0 Laps","12","756.699","4","57.343","100.448","91.344","19.200000000000003","0","Audi Quattro"
"Zdenìk VÁPENÍK","5","5","45","2","12","12","0.714","","3.593","1 Lap","11","758.473","10","58.057","99.213","83.536","17.6","0","Škoda 110 R"
"Anna CHMELAØOVÁ","6","6","87","2","10","10","0.035","","3.628","1 Lap","11","767.869","4","58.092","99.153","82.514","17.6","0","BMC Austin Cooper"
"Tomáš GERLE","7","7","22","2","5","5","0.464","","4.092","0 Laps","12","757.106","5","58.556","98.367","91.295","19.200000000000003","0","Austin Rover Mini"
"Ladislav ŽATEÈKA","8","8","81","2","1","1","0.622","","4.714","0 Laps","12","755.714","5","59.178","97.333","91.463","19.200000000000003","0","Toyota Corolla GT"
"Milan ŽÍLA","9","9","63","2","2","2","0.137","","4.851","0 Laps","12","757.308","5","59.315","97.109","91.271","19.200000000000003","0","Škoda 100"
"Boøek PETRÁÈEK","10","10","52","2","11","11","0.247","","5.098","1 Lap","11","791.175","8","59.562","96.706","80.083","17.6","0","Škoda 110 R"
"Vlastimil KOPERDÁK","11","11","29","2","9","9","3.619","","8.717","1 Lap","11","767.482","5","63.181","91.167","82.556","17.6","0","Trabant 601"
"Pavel GERBOC","12","12","73","2","3","3","6.206","","14.923","1 Lap","11","801.723","10","69.387","83.013","79.03","17.6","0","Toyota Cellica"
"Zdenìk BUCHAR","13","13","40","2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Škoda 1000 MB"
