"Event ID","Event Name","Started At","Ended At"
"173-3350-2147484496-20220924","Podzimní Veteránské Sosnění","2022-09-24 07:27:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2369","Autodrom Sosnová","3350","Sosnová CZ","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484501","5. Formule","1073745179","Měřený Trénink","Practice","2022-09-24 09:59:00 UTC","2022-09-24 10:13:03 UTC","FINAL","14","https://racehero.io/events/podzimni-veteranske-sosneni-2022/results/1073745179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Jaroslav REZEK","1","1","17","5","10","10","","","","0","7","394.062","6","48.988","117.58","102.319","11.200000000000001","0","Gbelec Kondor formule 3"
"Jan PROFELD","2","2","339","5","5","5","0.515","","0.515","5:51.091","14","745.153","6","49.503","116.357","108.219","22.400000000000002","0","MTX 1-01"
"Radek KINCL","3","3","2","5","2","2","0.265","","0.780","5:27.865","13","721.927","13","49.768","115.737","103.722","20.8","0","MTX 1-03"
"Radek ZÁLESKÝ","4","4","456","5","14","14","0.324","","1.104","5:25.43","13","719.492","6","50.092","114.988","104.073","20.8","0","MTX 1-02 Easter"
"Stanislav PROFELD","5","5","31","5","6","6","0.422","","1.526","6:04.558","14","758.62","5","50.514","114.028","106.298","22.400000000000002","0","Magda F3"
"Radek NEÈAS","6","6","12","5","12","12","0.314","","1.840","5:56.68","13","750.742","12","50.828","113.323","99.741","20.8","0","Škoda MTX 1-01"
"Lukáš HEJNÝ","7","7","28","5","4","4","0.555","","2.395","5:24.701","13","718.763","6","51.383","112.099","104.179","20.8","0","MTX 1-04 (projekt KIN)"
"Pavla STRÁNSKÁ","8","8","223","5","15","","0.758","","3.153","5:40.921","11","734.983","7","52.141","110.47","86.206","17.6","0","MTX 1-01"
"Jan ŠUSTR","9","9","7","5","3","3","0.242","","3.395","5:22.082","13","716.144","13","52.383","109.959","104.56","20.8","0","MTX 1-01"
"Petr ENDL","10","10","30","5","13","13","1.356","","4.751","5:27.279","12","721.341","11","53.739","107.185","95.822","19.200000000000003","0","formule Vee - VW Fuchs"
"Jan SCHWARZ","11","11","117","5","11","11","0.222","","4.973","4 Laps","3","204.03","3","53.961","106.744","84.693","4.800000000000001","0","MTX 1-01 formule Škoda"
"Jiøí PROVAZNÍK","12","12","24","5","8","8","2.638","","7.611","5:48.692","4","742.754","4","56.599","101.769","31.02","6.4","0","Chelík F3"
"Jaroslav VÌTVIÈKA","13","13","245","5","7","7","0.443","","8.054","5:37.157","12","731.219","12","57.042","100.978","94.527","19.200000000000003","0","MTX 1-01"
"Radek PØECECHTÌL","14","14","10","5","1","1","0.037","","8.091","1 Lap","6","384.152","5","57.079","100.913","89.964","9.600000000000001","0","MTX 1-01"
"Luboš KÙRKA SENIOR","15","15","66","5","9","9","5.167","","13.258","5:51.199","11","745.261","9","62.246","92.536","85.017","17.6","0","MTX 1-01"
