"Event ID","Event Name","Started At","Ended At"
"173-3350-2147484496-20220924","Podzimní Veteránské Sosnění","2022-09-24 07:27:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2369","Autodrom Sosnová","3350","Sosnová CZ","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484498","2. Skupina","1073745170","Měřený Trénink","Practice","2022-09-24 09:14:00 UTC","2022-09-24 09:28:09 UTC","FINAL","13","https://racehero.io/events/podzimni-veteranske-sosneni-2022/results/1073745170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Aneta PROKOPCOVÁ","1","1","83","2","4","4","","","","0","9","523.532","7","52.036","110.693","99.02","14.4","0","Austin Rover Mini"
"Pavel KYNCL","2","2","19","2","3","3","2.467","","2.467","3:48.204","13","751.736","7","54.503","105.682","99.609","20.8","0","Audi Quattro"
"Anna CHMELAØOVÁ","3","3","87","2","9","9","0.030","","2.497","4:34.418","13","797.95","9","54.533","105.624","93.84","20.8","0","BMC Austin Cooper"
"Barbora BUCHAROVÁ","4","4","24","2","8","8","0.418","","2.915","3:32.802","12","736.334","6","54.951","104.821","93.87","19.200000000000003","0","Škoda 120"
"Adam BROUSEK","5","5","69","2","6","6","0.315","","3.230","1:35.013","10","618.545","5","55.266","104.223","93.122","16.0","0","Austin Mini"
"Zdenìk VÁPENÍK","6","6","45","2","12","12","0.545","","3.775","4:15.143","12","778.675","10","55.811","103.205","88.766","19.200000000000003","0","Škoda 110 R"
"Milan ŽÍLA","7","7","63","2","5","5","0.229","","4.004","4:32.597","13","796.129","6","56.04","102.784","94.055","20.8","0","Škoda 100"
"Tomáš GERLE","8","8","22","2","7","7","1.212","","5.216","4:34.468","13","798.0","9","57.252","100.608","93.835","20.8","0","Austin Rover Mini"
"Boøek PETRÁÈEK","9","9","52","2","13","13","0.130","","5.346","4:16.173","12","779.705","7","57.382","100.38","88.649","19.200000000000003","0","Škoda 110 R"
"Ladislav ŽATEÈKA","10","10","81","2","1","1","0.068","","5.414","4:29.662","13","793.194","8","57.45","100.261","94.403","20.8","0","Toyota Corolla GT"
"Zdenìk BUCHAR","11","11","40","2","10","10","0.519","","5.933","3:52.997","12","756.529","12","57.969","99.363","91.365","19.200000000000003","0","Škoda 1000 MB"
"Pavel GERBOC","12","12","73","2","2","2","3.813","","9.746","4:10.058","12","773.59","8","61.782","93.231","89.35","19.200000000000003","0","Toyota Cellica"
"Vlastimil KOPERDÁK","13","13","29","2","11","11","0.609","","10.355","4:01.654","11","765.186","5","62.391","92.321","82.803","17.6","0","Trabant 601"
