"Event ID","Event Name","Started At","Ended At"
"173-3350-2147484496-20220924","Podzimní Veteránské Sosnění","2022-09-24 07:27:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2369","Autodrom Sosnová","3350","Sosnová CZ","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484500","4. Skupina","1073745175","Volný trénink","Practice","2022-09-24 08:14:00 UTC","2022-09-24 08:29:30 UTC","FINAL","15","https://racehero.io/events/podzimni-veteranske-sosneni-2022/results/1073745175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"David BROUSEK","1","1","333","4","3","3","","","","0","15","832.089","8","51.176","112.553","103.835","24.0","0","Austin Mini"
"Leoš PROKOPEC","2","2","49","4","1","1","0.941","","0.941","1 Lap","14","828.804","6","52.117","110.521","97.297","22.400000000000002","0","Austin Rover Mini"
"Michal ŠTANGL","3","3","36","4","10","9","0.241","","1.182","13.077","14","845.166","10","52.358","110.012","95.413","22.400000000000002","0","Jaguar XJR 3.6"
"Lubomír PLAÈEK","4","4","44","4","2","2","0.093","","1.275","15.343","15","847.432","7","52.451","109.817","101.955","24.0","0","Lotec-Porsche 911RS"
"Jan ŠIPKA","5","5","416","4","6","6","0.610","","1.885","1 Lap","14","824.913","10","53.061","108.554","97.756","22.400000000000002","0","Fiat 124 abarth"
"Tomáš UBL","6","6","78","4","11","10","0.243","","2.128","2 Laps","13","791.818","8","53.304","108.059","94.567","20.8","0","Austin Mini"
"Hans JOSWIG","7","7","74","4","9","8","0.017","","2.145","3 Laps","12","763.191","7","53.321","108.025","90.567","19.200000000000003","0","Citroën SM"
"Vojtìch KRUPKA","8","8","32","4","5","5","0.395","","2.540","3 Laps","12","711.673","6","53.716","107.231","97.123","19.200000000000003","0","Ford  Capri Mk 3"
"Otakar KRUPKA","9","9","76","4","4","4","0.948","","3.488","1 Lap","14","820.858","10","54.664","105.371","98.239","22.400000000000002","0","Ford Escort RS 2000"
"Anna CHMELAØOVÁ","10","1","87","2","7","1","0.582","","4.070","0","5","320.236","4","55.246","104.261","89.934","8.0","0","BMC Austin Cooper"
"František BAUER","11","10","38","4","8","7","5.473","","9.543","3 Laps","12","795.339","8","60.719","94.863","86.906","19.200000000000003","0","Tatra Spider"
"Jiljí CHMELAØ","12","11","27","4","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMC Austin Cooper"
