"Event ID","Event Name","Started At","Ended At"
"173-3350-2147484496-20220924","Podzimní Veteránské Sosnění","2022-09-24 07:27:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2369","Autodrom Sosnová","3350","Sosnová CZ","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484501","5. Formule","1073745178","Volný trénink","Practice","2022-09-24 08:29:00 UTC","2022-09-24 08:41:36 UTC","FINAL","12","https://racehero.io/events/podzimni-veteranske-sosneni-2022/results/1073745178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Jaroslav REZEK","1","1","17","5","3","3","","","","0","8","443.094","6","50.551","113.944","103.996","12.8","0","Gbelec Kondor formule 3"
"Radek ZÁLESKÝ","2","2","456","5","4","4","0.007","","0.007","3:43.036","12","666.13","8","50.558","113.929","103.764","19.200000000000003","0","MTX 1-02 Easter"
"Jan PROFELD","3","3","339","5","15","","0.398","","0.405","3:49.677","11","672.771","8","50.956","113.039","94.178","17.6","0","MTX 1-01"
"Radek KINCL","4","4","2","5","1","1","0.265","","0.670","4:01.445","12","684.539","10","51.221","112.454","100.973","19.200000000000003","0","MTX 1-03"
"Stanislav PROFELD","5","5","31","5","5","5","0.676","","1.346","4:16.292","12","699.386","9","51.897","110.989","98.83","19.200000000000003","0","Magda F3"
"Jan ŠUSTR","6","6","7","5","2","2","0.415","","1.761","3:44.455","12","667.549","8","52.312","110.109","103.543","19.200000000000003","0","MTX 1-01"
"Radek NEÈAS","7","7","12","5","12","12","0.427","","2.188","3:53.174","11","676.268","11","52.739","109.217","93.691","17.6","0","Škoda MTX 1-01"
"Lukáš HEJNÝ","8","8","28","5","8","8","1.193","","3.381","3:42.657","11","665.751","9","53.932","106.801","95.171","17.6","0","MTX 1-04 (projekt KIN)"
"Pavla STRÁNSKÁ","9","9","223","5","10","10","0.017","","3.398","3:57.307","11","680.401","6","53.949","106.768","93.122","17.6","0","MTX 1-01"
"Jan SCHWARZ","10","10","117","5","6","6","1.211","","4.609","1:38.534","9","541.628","4","55.16","104.423","95.711","14.4","0","MTX 1-01 formule Škoda"
"Jiøí PROVAZNÍK","11","11","24","5","7","7","0.575","","5.184","3:55.823","11","678.917","11","55.735","103.346","93.325","17.6","0","Chelík F3"
"Petr ENDL","12","12","30","5","11","11","0.066","","5.250","3:42.346","10","665.44","5","55.801","103.224","86.559","16.0","0","formule Vee - VW Fuchs"
"Jaroslav VÌTVIÈKA","13","13","245","5","13","13","3.475","","8.725","3:50.639","10","673.733","6","59.276","97.173","85.494","16.0","0","MTX 1-01"
"Radek PØECECHTÌL","14","14","10","5","9","9","0.223","","8.948","4:06.799","10","689.893","5","59.499","96.808","83.491","16.0","0","MTX 1-01"
"Luboš KÙRKA SENIOR","15","15","66","5","14","14","6.132","","15.080","3:20.293","8","643.387","8","65.631","87.763","71.621","12.8","0","MTX 1-01"
