"Event ID","Event Name","Started At","Ended At"
"173-3350-2147484496-20220924","Podzimní Veteránské Sosnění","2022-09-24 07:27:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2369","Autodrom Sosnová","3350","Sosnová CZ","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484501","5. Formule","1073745180","1. Měřená jízda","Race","2022-09-24 12:40:00 UTC","2022-09-24 12:49:40 UTC","FINAL","8","https://racehero.io/events/podzimni-veteranske-sosneni-2022/results/1073745180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Radek KINCL","1","1","2","5","3","3","","","","0","8","401.734","6","48.982","117.594","114.703","12.8","0","MTX 1-03"
"Jaroslav REZEK","2","2","17","5","1","1","0.544","","0.544","0.544","8","402.278","8","48.299","119.257","114.548","12.8","0","Gbelec Kondor formule 3"
"Jan PROFELD","3","3","339","5","2","2","7.054","","7.598","7.598","8","409.332","4","49.828","115.598","112.574","12.8","0","MTX 1-01"
"Radek ZÁLESKÝ","4","4","456","5","4","4","4.421","","12.019","12.019","8","413.753","4","50.068","115.044","111.371","12.8","0","MTX 1-02 Easter"
"Stanislav PROFELD","5","5","31","5","5","5","4.447","","16.466","16.466","8","418.2","4","50.617","113.796","110.187","12.8","0","Magda F3"
"Lukáš HEJNÝ","6","6","28","5","7","7","6.430","","22.896","22.896","8","424.63","4","50.843","113.29","108.518","12.8","0","MTX 1-04 (projekt KIN)"
"Radek NEÈAS","7","7","12","5","6","6","1.538","","24.434","24.434","8","426.168","7","50.859","113.254","108.126","12.8","0","Škoda MTX 1-01"
"Pavla STRÁNSKÁ","8","8","223","5","8","8","10.603","","35.037","35.037","8","436.771","7","52.842","109.004","105.502","12.8","0","MTX 1-01"
"Jan ŠUSTR","9","9","7","5","9","9","0.976","","36.013","36.013","8","437.747","4","52.646","109.41","105.266","12.8","0","MTX 1-01"
"Jiøí PROVAZNÍK","10","10","24","5","12","12","6.117","","42.130","42.13","8","443.864","3","53.789","107.085","103.816","12.8","0","Chelík F3"
"Petr ENDL","11","11","30","5","10","10","12.830","","54.960","54.96","8","456.694","4","54.361","105.958","100.899","12.8","0","formule Vee - VW Fuchs"
"Jaroslav VÌTVIÈKA","12","12","245","5","13","13","1 Kolo","","1 Kolo","25.019","7","426.753","4","58.333","98.743","94.481","11.200000000000001","0","MTX 1-01"
"Luboš KÙRKA SENIOR","13","13","66","5","15","15","2 Kol","","3 Kol","3 Laps","5","375.839","2","61.028","94.383","76.629","8.0","0","MTX 1-01"
"Radek PØECECHTÌL","14","14","10","5","14","14","2 Kol","","5 Kol","5 Laps","3","191.475","3","61.284","93.989","90.247","4.800000000000001","0","MTX 1-01"
"Jan SCHWARZ","15","15","117","5","11","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MTX 1-01 formule Škoda"
