"Event ID","Event Name","Started At","Ended At"
"2455-4904-2147484558-20240525","DKC 2024 - Club Race #3","2024-05-25 15:00:00 UTC","2024-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","4904","New Track DKC","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484559","Controlled Practice ","1073745167","Controlled Practice ","Practice","2024-05-25 15:00:00 UTC","2024-05-25 17:25:20 UTC","FINAL","32","https://racehero.io/events/dkc-2024-club-race-3/results/1073745167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pedro Zevallos","1","1","27","DD2","0","","","","","0","11","7399.594","2","52.361","48.127","3.746","7.699999999999999","0"
"Gabby Selden","2","1","935","100CC Senior ","0","","0.204","","0.204","0","29","7383.64","28","52.565","47.941","9.898","20.299999999999997","0"
"Jordan  Envani","3","1","822","100CC Junior ","0","","0.297","","0.501","0","22","7843.16","19","52.862","47.671","7.069","15.399999999999999","0"
"Doug  Stupay","4","1","51","100CC Master ","0","","0.167","","0.668","0","16","6694.604","16","53.029","47.521","6.023","11.2","0"
"Noah Murphy","5","2","547","100CC Senior ","0","","0.052","","0.720","6.669","29","7390.309","25","53.081","47.475","9.889","20.299999999999997","0"
"Bhuvan Bonu","6","2","814","100CC Junior ","0","","0.095","","0.815","1:05.228","20","7908.388","20","53.176","47.39","6.373","14.0","0"
"Chase Gardner","7","3","831","100CC Junior ","0","","0.157","","0.972","1:02.406","21","7905.566","21","53.333","47.25","6.694","14.7","0"
"Randy  Rogers ","8","2","473","100CC Master ","0","","0.154","","1.126","3 Laps","13","3355.66","11","53.487","47.114","9.763","9.1","0"
"Dylan Towne","9","3","970","100CC Senior ","0","","0.008","","1.134","12.684","32","7396.324","23","53.495","47.107","10.903","22.4","0"
"Rylan Malphurs","10","4","873","100CC Junior ","0","","0.001","","1.135","1:17.181","17","7920.341","13","53.496","47.106","5.409","11.899999999999999","0"
"Braden Ledwidge","11","5","1","100CC Junior ","0","","0.448","","1.583","1:22.389","21","7925.549","18","53.944","46.715","6.677","14.7","0"
"Curt  Goodson","12","4","942","100CC Senior ","19","1","0.459","","2.042","17 Laps","12","4314.557","12","54.403","46.321","7.009","8.399999999999999","0"
"Landen  Welker ","13","5","808","100CC Senior ","0","","0.243","","2.285","2 Laps","27","7192.398","21","54.646","46.115","9.46","18.9","0"
"Alec Vinson ","14","6","35","100CC Senior ","0","","0.011","","2.296","17.165","10","7400.805","7","54.657","46.106","3.405","7.0","0"
"Doug Hubbs","15","3","76","100CC Master ","0","","0.093","","2.389","22.566","23","6717.17","22","54.75","46.027","8.629","16.099999999999998","0"
"John Towne","16","4","234","100CC Master ","0","","0.131","","2.520","1:15.605","16","6770.209","14","54.881","45.918","5.956","11.2","0"
"Donivan  Carrion","17","6","316","100CC Junior ","0","","0.091","","2.611","6 Laps","16","4876.69","16","54.972","45.842","8.268","11.2","0"
"Oscar  Moreno","18","5","32","100CC Master ","0","","0.158","","2.769","26.07","7","6720.674","7","55.13","45.71","2.625","4.8999999999999995","0"
"Tam Nguyen","19","6","446","100CC Master ","0","","0.508","","3.277","27.444","15","6722.048","14","55.638","45.293","5.623","10.5","0"
"Jacob  Brown","20","7","94","100CC Master ","0","","0.274","","3.551","28.343","12","6722.947","11","55.912","45.071","4.498","8.399999999999999","0"
"Sophia Sadigova","21","1","115","Mini Swift","2","2","1.310","","4.861","0","26","6123.188","20","57.222","44.039","10.7","18.2","0"
"Jack Cowell","22","2","116","Mini Swift","1","1","0.211","","5.072","1:15.276","23","6198.464","22","57.433","43.877","9.351","16.099999999999998","0"
"Nathan  Hughes","23","3","119","Mini Swift","3","3","0.012","","5.084","-3 Laps","29","6122.943","29","57.445","43.868","11.935","20.299999999999997","0"
"Keithan Hutchins","24","8","458","100CC Master ","0","","0.108","","5.192","2 Laps","14","6682.93","14","57.553","43.786","5.279","9.799999999999999","0"
"Anabel  Day","25","1","255","206 Junior 2","19","1","3.415","","8.607","0","7","2960.076","6","60.968","41.333","5.959","4.8999999999999995","0"
"Ed Oberholtzer","26","1","551","Shifter","0","","0.486","","9.093","0","7","4301.287","3","61.454","41.006","4.101","4.8999999999999995","0"
"Jaiden Kloiber","27","7","49","100CC Junior ","0","","0.277","","9.370","1:23.871","16","7927.031","13","61.731","40.822","5.086","11.2","0"
"Daniel Kloiber","28","9","26","100CC Master ","0","","1.100","","10.470","13 Laps","3","6401.889","1","62.831","40.108","1.181","2.0999999999999996","0"
"Brody Ham","29","2","44","206 Junior 2","20","2","1.730","","12.200","52:07.506","15","6087.582","11","64.561","39.033","6.209","10.5","0"
"Iran Pedraja","30","2","42","Shifter","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anabel Day","31","8","255","100CC Junior ","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathan  Golsteh","32","9","877","100CC Junior ","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
