"Event ID","Event Name","Started At","Ended At"
"240-4905-2147486348-20240309","2024 SKUSA ProTour WinterNats Round 2","2024-03-10 12:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","4905","New Layout (CW)","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486353"," KA Ms/Ms Shifter by Inter MS/Fury-GP USA","1073762899","Warm-Up","Practice","2024-03-10 12:40:00 UTC","2024-03-10 12:46:02 UTC","PROVISIONAL","5","https://racehero.io/events/2024-skusa-protour-winternats-round-2-2024/results/1073762899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Nationality","Weight","Engine Builder"
"Juan Pablo Rico","1","1","625","MAS","16","8","","","","0","5","341.949","4","60.922","47.274","42.112","4.0","0","Praga","Team URACE","CO","405","D2 Motors"
"Michael Guasch","2","2","603","MAS","10","2","1.962","","1.962","1 Lap","4","341.459","4","62.884","45.799","33.738","3.2","0","Maranello","Maranello Kart USA","US","US","Martinez CA","405","SRP","2023 Master Shifter Championship - 3rd"
"Luis Quinones","3","3","629","MAS","17","9","0.233","","2.195","1 Lap","4","317.984","4","63.117","45.63","36.228","3.2","0","Tony Kart","LFB Racing","US","PR","Port St. Lucie FL","405","LFB"
"Charlie Fonseca","4","1","404","K M","1","1","1.818","","4.013","0","3","241.125","3","64.935","44.352","35.832","2.4000000000000004","0","OTK","Zanella Racing","CR","CR","San Jose CR","390","Zanella Racing"
"Tom Gerstner","5","2","408","K M","3","3","0.817","","4.830","1.107","3","242.232","3","65.752","43.801","35.668","2.4000000000000004","0","Magik Kart","Magik Kart USA","US","US","Rochester NY","390 30+","BBC"
"Michel Garrido","6","3","407","K M","2","2","0.030","","4.860","1:09.174","4","310.299","2","65.782","43.781","37.125","3.2","0","Tony Kart","Alessandros Racing","US","CO","Plantation FL","400 21-29","BN Engines"
"Roben Rovelo","7","4","428","K M","7","7","0.039","","4.899","1:10.666","4","311.791","4","65.821","43.755","36.948","3.2","0","OTK","Alessandros Racing","MX","MX","Mexico City MX","390","AM Engines"
"Diego Rodriguez","8","5","426","K M","6","6","0.068","","4.967","1:11.376","4","312.501","2","65.889","43.71","36.864","3.2","0","OTK","Alessandros Racing","MX","MX","Miami FL","390","BN Engines"
"Alfonso Santiago","9","6","410","K M","4","4","0.617","","5.584","1:12.843","4","313.968","2","66.506","43.304","36.692","3.2","0","Tony Kart","Orsolon Racing","US","PR","Miami FL","400 21-29"
"Joao Carlos Fregonezi","10","4","610","MAS","12","4","2.455","","8.039","3.044","4","344.993","3","68.961","41.763","33.392","3.2","0","Tony Kart","Orlando Kart Center","US","US","Celebration FL","405"
"Luis A. Quinones","11","5","601","MAS","9","1","4.030","","12.069","7.908","3","349.857","3","72.991","39.457","24.696","2.4000000000000004","0","Factory Kart","Factory Karts","US","US","Los Angeles CA","405","2023 Master Shifter Champion"
"Mario Barrios","12","7","411","K M","5","5","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","US","PE","Miami Beach FL","390 30+","AVP"
"Jakab Nyiri","13","8","445","K M","8","8","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","AEM Karting","US","US","Hickory Hills IL","390 30+","AEM Karting"
"Skitchy Barnes","14","6","609","MAS","11","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Maranello","Maranello Kart USA","US","BM","Merritt Island FL","405","Carblos Racing Engines"
"Fabio Mendonca","15","7","615","MAS","13","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Kart4US","BR","BR","Sao Paulo BR","405","TM"
"Brian Chatfield","16","8","619","MAS","14","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Maranello","Maranello Kart USA","US","US","Brooklyn MD","405","Carblos Racing Engines"
"Ken Schilling","17","9","621","MAS","15","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GP Kart","Factory Fury GP Kart Motorsport","US","US","Gainesville FL","405","Harden Motorsport Group (HMG)"
"Joe Ruch","18","10","653","MAS","18","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Maranello","Maranello Kart USA","US","US","Frankfort IN","405","Carblos Racing Engines"
