"Event ID","Event Name","Started At","Ended At"
"240-4905-2147486348-20240309","2024 SKUSA ProTour WinterNats Round 2","2024-03-10 12:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","4905","New Layout (CW)","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486353"," KA Ms/Ms Shifter by Inter MS/Fury-GP USA","1073762900","Qualifying","Qualifying","2024-03-10 13:55:00 UTC","2024-03-10 14:07:30 UTC","PROVISIONAL","5","https://racehero.io/events/2024-skusa-protour-winternats-round-2-2024/results/1073762900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Nationality","Weight","Engine Builder"
"Juan Pablo Rico","1","1","625","MAS","7","7","","","","0","5","306.919","5","52.259","55.11","46.918","4.0","0","Praga","Team URACE","CO","405","D2 Motors"
"Joao Carlos Fregonezi","2","2","610","MAS","6","6","0.441","","0.441","4.687","5","311.606","5","52.7","54.649","46.212","4.0","0","Tony Kart","Orlando Kart Center","US","US","Celebration FL","405"
"Skitchy Barnes","3","3","609","MAS","4","4","0.025","","0.466","0 Laps","5","304.747","5","52.725","54.623","47.252","4.0","0","Maranello","Maranello Kart USA","US","BM","Merritt Island FL","405","Carblos Racing Engines"
"Joe Ruch","4","4","653","MAS","5","5","0.035","","0.501","0 Laps","5","304.954","4","52.76","54.587","47.22","4.0","0","Maranello","Maranello Kart USA","US","US","Frankfort IN","405","Carblos Racing Engines"
"Luis A. Quinones","5","5","601","MAS","2","2","0.168","","0.669","1.508","5","308.427","5","52.928","54.414","46.689","4.0","0","Factory Kart","Factory Karts","US","US","Los Angeles CA","405","2023 Master Shifter Champion"
"Michael Guasch","6","6","603","MAS","1","1","0.071","","0.740","1 Lap","4","246.701","3","52.999","54.341","46.696","3.2","0","Maranello","Maranello Kart USA","US","US","Martinez CA","405","SRP","2023 Master Shifter Championship - 3rd"
"Luis Quinones","7","7","629","MAS","3","3","0.143","","0.883","4.112","5","311.031","5","53.142","54.194","46.298","4.0","0","Tony Kart","LFB Racing","US","PR","Port St. Lucie FL","405","LFB"
"Ken Schilling","8","8","621","MAS","9","9","0.515","","1.398","25.18","5","332.099","4","53.657","53.674","43.361","4.0","0","GP Kart","Factory Fury GP Kart Motorsport","US","US","Gainesville FL","405","Harden Motorsport Group (HMG)"
"Fabio Mendonca","9","9","615","MAS","8","8","1.526","","2.924","24.912","5","331.831","4","55.183","52.19","43.396","4.0","0","BirelART","Kart4US","BR","BR","Sao Paulo BR","405","TM"
"Michel Garrido","10","1","407","K M","0","","3.015","","5.939","0","3","584.389","3","58.198","49.486","14.785","2.4000000000000004","0","Tony Kart","Alessandros Racing","US","CO","Plantation FL","400 21-29","BN Engines"
"Jakab Nyiri","11","2","445","K M","0","","0.005","","5.944","1:56.728","5","701.117","3","58.203","49.482","20.539","4.0","0","Kosmic","AEM Karting","US","US","Hickory Hills IL","390 30+","AEM Karting"
"Roben Rovelo","12","3","428","K M","0","","0.506","","6.450","1:57.257","5","701.646","3","58.709","49.056","20.523","4.0","0","OTK","Alessandros Racing","MX","MX","Mexico City MX","390","AM Engines"
"Diego Rodriguez","13","4","426","K M","0","","0.040","","6.490","58.079","4","642.468","4","58.749","49.022","17.931","3.2","0","OTK","Alessandros Racing","MX","MX","Miami FL","390","BN Engines"
"Alfonso Santiago","14","5","410","K M","0","","0.168","","6.658","2:09.277","5","713.666","3","58.917","48.882","20.178","4.0","0","Tony Kart","Orsolon Racing","US","PR","Miami FL","400 21-29"
"Tom Gerstner","15","6","408","K M","0","","0.116","","6.774","2:02.494","5","706.883","5","59.033","48.786","20.371","4.0","0","Magik Kart","Magik Kart USA","US","US","Rochester NY","390 30+","BBC"
"Charlie Fonseca","16","7","404","K M","0","","","","","3 Laps","0","401.819","0","0.0","0.0","0.0","0.0","0","OTK","Zanella Racing","CR","CR","San Jose CR","390","Zanella Racing"
"Mario Barrios","17","8","411","K M","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","US","PE","Miami Beach FL","390 30+","AVP"
"Brian Chatfield","18","10","619","MAS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Maranello","Maranello Kart USA","US","US","Brooklyn MD","405","Carblos Racing Engines"
