"Event ID","Event Name","Started At","Ended At"
"139-5-2147483685-20200911","WeatherTech Raceway Laguna Seca","2020-09-11 16:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Blue Marble Racical","1073742046","Practice 2","Practice","2020-09-11 18:15:00 UTC","2020-09-11 18:34:18 UTC","PROVISIONAL","14","https://racehero.io/events/weathertech-raceway-laguna-seca/results/1073742046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Team"
"John Field/Clint Field","1","1","37","MASTERS","1","1","","","","0","12","1242.804","12","86.429","93.219","77.793","26.856","2","SR8 2.7L V8","WISKO Racing"
"Jesse Menzcer","2","1","11","PRO 1500","10","7","0.265","","0.265","0","12","1294.798","11","86.694","92.934","74.669","26.856","1","SR3 RSX 1500","One Motorsports"
"Dave Tweedlie","3","2","65","MASTERS","6","3","0.160","","0.425","13.482","14","1256.286","6","86.854","92.763","89.785","31.332","1","SR8 RX 2.7L V8","Team Tweedlie Racing"
"Judd Miller","4","3","64","MASTERS","22","5","0.298","","0.723","0 Laps","12","1225.866","12","87.152","92.445","78.868","26.856","2","SR8 2.7L V8","Esses Racing"
"Indy Al Miller","5","2","500","PRO 1500","8","5","0.726","","1.449","14.101","14","1308.899","13","87.878","91.682","86.176","31.332","1","SR3 RSX 1500","One Motorsports"
"George Kurtz","6","3","04","PRO 1500","2","1","0.023","","1.472","2.844","14","1297.642","11","87.901","91.658","86.923","31.332","1","SR3 RSX 1500","One Motorsports"
"Gerhard Watzinger","7","4","320","PRO 1500","4","2","0.163","","1.635","15.474","14","1310.272","13","88.064","91.488","86.085","31.332","1","SR3 RSX 1500","One Motorsports"
"Greg Gorski","8","5","24","PRO 1500","5","3","0.419","","2.054","-1 Laps","13","1211.111","11","88.483","91.055","86.481","29.094","1","SR3 RSX 1500","One Motorsports"
"Mel Johnson","9","6","81","PRO 1500","9","6","0.057","","2.111","9.51","14","1304.308","12","88.54","90.996","86.479","31.332","1","SR3 RSX 1500","One Motorsports"
"Steve Jenks","10","7","68","PRO 1500","19","15","0.162","","2.273","4.443","14","1299.241","10","88.702","90.83","86.816","31.332","1","SR3 RSX 1500","Group-A Racing"
"Ron Fletcher","11","8","19","PRO 1500","7","4","0.271","","2.544","-2 Laps","14","1279.482","10","88.973","90.553","88.157","31.332","1","SR3 RSX 1500","Fletcher Team"
"Palmer Miller","12","9","32","PRO 1500","16","12","0.299","","2.843","40.707","14","1335.505","11","89.272","90.25","84.459","31.332","1","SR3 RSX 1500","Esses Racing"
"Joe Nuxoll","13","10","52","PRO 1500","11","8","1.337","","4.180","9.109","13","1303.907","8","90.609","88.918","80.327","29.094","2","SR3 RSX 1500","Radical Northwest"
"Jim Booth","14","11","63","PRO 1500","12","9","0.563","","4.743","0 Laps","12","1276.301","9","91.172","88.369","75.751","26.856","2","SR3 XX 1340","WISKO Racing"
"Alain Derzie","15","12","09","PRO 1500","13","10","0.069","","4.812","25.601","14","1320.399","14","91.241","88.302","85.425","31.332","1","SR3 RSX 1500","One Motorsports"
"Terry Olson","16","4","16","MASTERS","3","2","1.060","","5.872","10 Laps","2","219.968","2","92.301","87.288","73.254","4.476","1","SR8 2.7L V8","Team Fury"
"Brendan Wright","17","1","888","PRO 1340","15","1","0.821","","6.693","0","12","1250.703","8","93.122","86.519","77.302","26.856","1","SR3 RSX 1340","Radical Northwest"
"Jeff Ramsay","18","13","15","PRO 1500","14","11","0.576","","7.269","-1 Laps","13","1294.452","9","93.698","85.987","80.913","29.094","1","SR3 RSX 1500","Radical Northwest"
"Richard McDougall","19","2","3","PRO 1340","20","2","2.516","","9.785","38.504","12","1289.207","12","96.214","83.738","74.993","26.856","1","SR3 RS 1340","Radical Northwest"
"Bob Majorino","20","14","49","PRO 1500","18","14","0.729","","10.514","0.044","11","1294.842","11","96.943","83.109","68.444","24.618","2","SR3 RS 1500"
"Conrad Park","21","5","18","MASTERS","21","4","0.418","","10.932","40.273","12","1283.077","12","97.361","82.752","75.351","26.856","1","RXC 600R V6","Esses Racing"
"Scott Wagner","22","15","8","PRO 1500","17","13","","","","12 Laps","0","13.365","0","0.0","0.0","0.0","0.0","1","SR3 RSX 1500","Scott Wagner Racing"
