"Event ID","Event Name","Started At","Ended At"
"139-5-2147483685-20200911","WeatherTech Raceway Laguna Seca","2020-09-11 16:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Sprint Trophy West","1073742077","GT3 Qualifying 3","Qualifying","2020-09-13 18:45:00 UTC","2020-09-13 18:58:26 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-raceway-laguna-seca/results/1073742077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Peter Atwater","1","1","26","Platinum","2","2","","","","0","5","512.334","5","87.994","91.561","78.628","11.19","1","2018","991.2 GT3 Cup","Rocky Mountain Racing"
"Preston Calvert","2","2","77","Platinum","4","3","0.266","","0.505","1 Lap","4","430.325","4","88.26","91.285","74.89","8.952","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Steve Miller","3","1","66","Platinum (M)","13","6","0.181","","0.686","0","4","472.541","4","88.441","91.098","68.2","8.952","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","4","3","96","Platinum","1","1","0.095","","0.781","1:29.693","6","602.027","4","88.536","91.0","80.297","13.428","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Hutton McKenna","5","4","8","Platinum","12","7","0.016","","0.797","33.577","4","545.911","3","88.552","90.984","59.034","8.952","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Paul Nemschoff","6","5","4","Platinum","9","5","0.338","","1.135","1 Lap","4","458.994","4","88.89","90.638","70.213","8.952","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Chris Bellomo","7","6","68","Platinum","14","8","0.323","","1.458","51.26","5","563.594","4","89.213","90.31","71.477","11.19","1","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Chris Pallis","8","2","22","Platinum (M)","8","4","0.133","","1.591","1:25.468","5","558.009","4","89.346","90.175","72.192","11.19","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Robert Hanley","9","3","43","Platinum (M)","3","1","0.066","","1.657","2:25.229","6","617.77","6","89.412","90.109","78.25","13.428","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Tom Haacker","10","7","45","Platinum","11","6","0.078","","1.735","38.584","5","550.918","5","89.49","90.03","73.122","11.19","1","2017","991.2 GT3 Cup","Competition Motorsports"
"Ray Shahi","11","1","65","Gold","17","1","0.460","","2.195","0","4","476.292","4","89.95","89.57","67.663","8.952","1","2015","991.1 GT3 Cup","TruSpeed AutoSport"
"Laura Ely","12","2","9","Gold","18","2","0.245","","2.440","1:48.381","5","584.673","5","90.195","89.326","68.9","11.19","1","2014","991.1 GT3 Cup","Black Sheep Racing"
"Paul Stanton","13","8","91","Platinum","5","4","1.087","","3.527","2:19.473","6","651.807","5","91.282","88.263","74.164","13.428","2","2019","991.2 GT3 Cup","Rocky Mountain Racing"
"Stephen Ayers","14","4","30","Platinum (M)","6","2","0.325","","3.852","2:35.699","6","628.24","6","91.607","87.95","76.946","13.428","1","2019","991.2 GT3 Cup","Black Sheep Racing"
"Dan Sibille","15","5","17","Platinum (M)","7","3","0.468","","4.320","2:48.559","6","641.1","5","92.075","87.503","75.403","13.428","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Sal Brogna","16","6","44","Platinum (M)","10","5","0.172","","4.492","1:15.997","5","548.538","5","92.247","87.339","73.439","11.19","1","2018","991.2 GT3 Cup","BR Racing"
"Joe Sposato","17","7","28","Platinum (M)","15","7","3.361","","7.853","1 Lap","3","401.769","2","95.608","84.269","60.16","6.714","1","2017","991.2 GT3 Cup","Sposato Motor Racing"
"Bryn Owen","18","9","73","Platinum","16","9","1.842","","9.695","1:30.43","5","602.764","5","97.45","82.676","66.832","11.19","1","2019","991.2 GT3 Cup","GMG Racing"
