"Event ID","Event Name","Started At","Ended At"
"139-5-2147483685-20200911","WeatherTech Raceway Laguna Seca","2020-09-11 16:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Sprint Trophy West","1073742045","Open Test Session 1","Practice","2020-09-11 16:30:00 UTC","2020-09-11 17:25:24 UTC","PROVISIONAL","31","https://racehero.io/events/weathertech-raceway-laguna-seca/results/1073742045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Dan Sibille","1","1","17","Platinum (M)","17","","","","","0","27","3331.571","8","88.777","90.753","65.295","60.426","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Paul Nemschoff","2","1","4","Platinum","25","","1.096","","1.096","0","24","3118.565","5","89.873","89.647","62.004","53.712","4","2018","991.2 GT3 Cup","Competition Motorsports"
"Hutton McKenna","3","2","8","Platinum","26","","0.118","","1.214","9 Laps","15","1808.03","6","89.991","89.529","66.842","33.57","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Jackson Smith","4","1","64","GT3 Cup","18","","0.100","","1.314","0","25","3259.719","25","90.091","89.43","61.791","55.95","2","2011","997.2 GT3 Cup","TruSpeed AutoSport"
"Sal Brogna","5","2","76","Platinum (M)","9","1","0.354","","1.668","12 Laps","15","1808.878","10","90.445","89.08","66.81","33.57","1","2018","991.2 GT3 Cup","BR Racing"
"Steve Miller","6","3","66","Platinum (M)","20","","0.158","","1.826","9 Laps","18","2755.358","8","90.603","88.924","52.633","40.284","5","2019","991.2 GT3 Cup","Competition Motorsports"
"Peter Atwater","7","3","26","Platinum","3","2","0.275","","2.101","1:18.326","25","3196.891","25","90.878","88.655","63.005","55.95","3","2018","991.2 GT3 Cup","Rocky Mountain Racing"
"Jim Walsh","8","4","96","Platinum","27","","0.259","","2.360","58.846","22","3177.411","14","91.137","88.403","55.784","49.236","3","2018","991.2 GT3 Cup","Competition Motorsports"
"Stu Frederick","9","1","60","Sapphire","1","1","0.035","","2.395","0","17","2011.298","15","91.172","88.369","68.098","38.046","3","2019","991.2 GT2RS Clubsport","GMG Racing"
"Preston Calvert","10","5","77","Platinum","4","3","0.069","","2.464","-4 Laps","28","2969.074","15","91.241","88.302","75.98","62.664","3","2019","991.2 GT3 Cup","Competition Motorsports"
"Chris Pallis","11","4","22","Platinum (M)","23","","0.044","","2.508","9 Laps","18","2253.685","17","91.285","88.26","64.349","40.284","3","2018","991.2 GT3 Cup","Competition Motorsports"
"Adam Adelson","12","1","12","Silver","11","4","0.402","","2.910","0","26","3289.722","5","91.687","87.873","63.676","58.188","2","2019","982 Cayman GT4 CS Comp","Premier Sportscar Service"
"Ray Shahi","13","1","65","Gold","7","1","0.002","","2.912","0","26","3282.673","14","91.689","87.871","63.813","58.188","3","2015","991.1 GT3 Cup","TruSpeed AutoSport"
"Bryn Owen","14","6","73","Platinum","32","","0.223","","3.135","2:46.095","16","3284.66","4","91.912","87.658","39.246","35.808","4","2019","991.2 GT3 Cup","GMG Racing"
"Tom Haacker","15","7","45","Platinum","14","","0.133","","3.268","3:38.865","31","3337.43","25","92.045","87.531","74.836","69.378","2","2017","991.2 GT3 Cup","Competition Motorsports"
"Stephen Ayers","16","5","30","Platinum (M)","24","","0.165","","3.433","3 Laps","24","3289.942","22","92.21","87.374","58.774","53.712","3","2019","991.2 GT3 Cup","Black Sheep Racing"
"Laura Ely","17","2","9","Gold","22","","0.120","","3.553","7 Laps","19","2192.466","18","92.33","87.261","69.821","42.522","2","2014","991.1 GT3 Cup","Black Sheep Racing"
"Michael Gaulke","18","2","99","Silver","13","","1.197","","4.750","7.089","17","3296.811","5","93.527","86.144","41.545","38.046","2","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Robert Hanley","19","8","43","Platinum","5","4","0.099","","4.849","2:42.163","28","3280.728","13","93.626","86.053","68.762","62.664","3","2019","991.2 GT3 Cup","Competition Motorsports"
