"Event ID","Event Name","Started At","Ended At"
"139-5-2147483685-20200911","WeatherTech Raceway Laguna Seca","2020-09-11 16:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Sprint Trophy West","1073742062","GT3 Qualifying 1","Practice","2020-09-11 21:20:00 UTC","2020-09-11 21:36:30 UTC","PROVISIONAL","9","https://racehero.io/events/weathertech-raceway-laguna-seca/results/1073742062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Hutton McKenna","1","1","8","Platinum","2","2","","","","0","3","360.913","3","88.356","91.186","66.97","6.714","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Preston Calvert","2","2","77","Platinum","1","1","0.655","","0.655","3:58.056","6","598.969","6","89.011","90.515","80.707","13.428","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","3","3","96","Platinum","4","4","","","0.655","44.738","4","405.651","4","89.011","90.515","79.446","8.952","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Paul Nemschoff","4","4","4","Platinum","3","3","0.368","","1.023","7:25.614","8","806.527","8","89.379","90.142","79.916","17.904","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Peter Atwater","5","5","26","Platinum","6","5","0.241","","1.264","51.277","4","412.19","4","89.62","89.9","78.185","8.952","1","2018","991.2 GT3 Cup","Rocky Mountain Racing"
"Steve Miller","6","1","66","Platinum (M)","5","1","0.288","","1.552","0","6","756.76","6","89.908","89.612","63.879","13.428","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Robert Hanley","7","2","43","Platinum (M)","11","3","0.071","","1.623","1 Lap","5","515.444","5","89.979","89.541","78.154","11.19","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Tom Haacker","8","6","45","Platinum","8","6","0.136","","1.759","2:59.225","5","540.138","4","90.115","89.406","74.581","11.19","1","2017","991.2 GT3 Cup","Competition Motorsports"
"Chris Pallis","9","3","22","Platinum (M)","9","2","0.177","","1.936","-1 Laps","7","711.673","6","90.292","89.23","79.247","15.666","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Ray Shahi","10","1","65","Gold","7","1","0.224","","2.160","0","5","553.344","4","90.516","89.01","72.801","11.19","1","2015","991.1 GT3 Cup","TruSpeed AutoSport"
"Laura Ely","11","2","9","Gold","10","2","0.107","","2.267","5:12.889","8","866.233","8","90.623","88.905","74.408","17.904","1","2014","991.1 GT3 Cup","Black Sheep Racing"
"Chris Bellomo","12","7","68","Platinum","17","9","0.330","","2.597","10:20.35","6","981.263","5","90.953","88.582","49.264","13.428","1","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Stephen Ayers","13","4","30","Platinum (M)","12","4","1.737","","4.334","0 Laps","6","632.279","6","92.69","86.922","76.455","13.428","1","2019","991.2 GT3 Cup","Black Sheep Racing"
"Paul Stanton","14","8","91","Platinum","15","7","0.397","","4.731","9:05.244","9","906.157","8","93.087","86.551","80.021","20.142","1","2019","991.2 GT3 Cup","Rocky Mountain Racing"
"Dan Sibille","15","5","17","Platinum (M)","14","7","0.123","","4.854","2:52.375","9","929.135","7","93.21","86.437","78.042","20.142","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Sal Brogna","16","6","44","Platinum (M)","13","6","0.227","","5.081","0 Laps","6","673.395","6","93.437","86.227","71.787","13.428","1","2018","991.2 GT3 Cup","BR Racing"
"Joe Sposato","17","7","28","Platinum (M)","13","5","0.301","","5.382","3:09.544","8","946.304","8","93.738","85.95","68.112","17.904","2","2017","991.2 GT3 Cup","Sposato Motor Racing"
"Bryn Owen","18","9","73","Platinum","16","8","0.675","","6.057","8:04.209","6","845.122","6","94.413","85.336","57.2","13.428","2","2019","991.2 GT3 Cup","GMG Racing"
