"Event ID","Event Name","Started At","Ended At"
"139-5-2147483685-20200911","WeatherTech Raceway Laguna Seca","2020-09-11 16:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","GT Celebration","1073742043","Test 1","Practice","2020-09-11 17:30:00 UTC","2020-09-11 18:11:22 UTC","PROVISIONAL","22","https://racehero.io/events/weathertech-raceway-laguna-seca/results/1073742043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model"
"Bob Mueller","1","1","28","Red","3","2","","","","0","16","1667.642","16","87.896","91.663","77.3","35.808","2","2017 Porsche GT3R"
"Brent Martini","2","2","81","Red","8","4","1.753","","1.753","11:30.804","19","2358.446","11","89.649","89.87","64.907","42.522","3","2015 McLaren 650S GT3"
"Alex Welch","3","1","27","Yellow","2","1","0.689","","2.442","0","22","2349.123","22","90.338","89.185","75.454","49.236","3","2014 Audi LMS Cup"
"Andy Wilzoch","4","3","46","Red","6","3","0.169","","2.611","2:56.443","14","1844.085","12","90.507","89.019","61.166","31.332","2","2017 Porsche GT3R"
"Eric Olberz","5","4","0","Red","1","1","1.730","","4.341","13 Laps","3","374.495","3","92.237","87.349","64.541","6.714","1","2016 Porsche GT3 R"
"","6","1","59","","4","1","0.075","","4.416","0","12","1283.091","12","92.312","87.278","75.351","26.856","1"
"Alexander Marmureanu","7","2","114","Yellow","7","3","3.165","","7.581","20 Laps","2","349.218","2","95.477","84.385","46.142","4.476","1","2013 Porsche GT3R"
"Jim Slavik","8","5","8","Red","10","","3.080","","10.661","14 Laps","2","436.552","2","98.557","81.748","36.911","4.476","1","2016 Audi R8"
"Kevin Westcott","9","6","15","Red","9","","0.176","","10.837","14 Laps","2","435.001","2","98.733","81.602","37.043","4.476","1","2016 Audi LMS"
"John Cahalin","10","3","67","Yellow","5","2","0.370","","11.207","20 Laps","2","305.561","2","99.103","81.297","52.734","4.476","1","2016 Porsche GT3R"
"","11","2","35","","12","","","","","8 Laps","4","1077.206","0","0.0","0.0","29.917","8.952","0"
"Jason Harward","12","7","88","Red","11","","","","","14 Laps","2","499.961","0","0.0","0.0","32.23","4.476","2","2015 Lamborghini Huracan ST"
