"Event ID","Event Name","Started At","Ended At"
"139-5-2147483685-20200911","WeatherTech Raceway Laguna Seca","2020-09-11 16:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","GT Celebration","1073742053","Test 3","Practice","2020-09-11 22:25:00 UTC","2020-09-11 22:55:15 UTC","PROVISIONAL","19","https://racehero.io/events/weathertech-raceway-laguna-seca/results/1073742053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Team"
"James Sofronas","1","1","14","Yellow","1","1","","","","0","5","601.946","5","86.641","92.991","66.923","11.19","1","Audi R8","GMG"
"Bob Mueller","2","1","28","Red","3","3","0.370","","0.370","0","12","1107.827","10","87.011","92.595","87.271","26.856","1","2017 Porsche GT3R","Vali Motorsports"
"Brent Martini","3","2","81","Red","2","1","0.360","","0.730","11:33.035","12","1800.862","4","87.371","92.214","53.686","26.856","4","2015 McLaren 650S GT3","Flying Lizard Motorsports"
"Andy Wilzoch","4","3","46","Red","4","4","0.316","","1.046","12:04.634","13","1832.461","5","87.687","91.881","57.157","29.094","3","2017 Porsche GT3R","Flying Lizard Motorsports"
"Simon Gregg","5","4","59","Red","7","7","0.273","","1.319","12:13.054","19","1840.881","6","87.96","91.596","83.155","42.522","1","2016 AMG GT3","Derhaag Racing"
"Eric Olberz","6","5","0","Red","2","2","0.529","","1.848","5 Laps","7","671.803","5","88.489","91.049","83.95","15.666","1","2016 Porsche GT3 R","Vali Motorsports"
"Jason Harward","7","6","88","Red","6","6","1.015","","2.863","10:01.068","16","1708.895","8","89.504","90.016","75.434","35.808","2","2015 Lamborghini GT3 Hurrican","TruSpeed Autosports"
"Kevin Westcott","8","7","15","Red","8","8","0.072","","2.935","11:31.784","19","1799.611","10","89.576","89.944","85.062","42.522","1","2016 Audi LMS","TruSpeed Autosports"
"Jim Slavik","9","8","8","Red","5","5","1.906","","4.841","12:15.558","19","1843.385","15","91.482","88.07","83.042","42.522","1","2016 Audi R8","TruSpeed Autosports"
"Alexander Marmureanu","10","2","114","Yellow","11","","0.794","","5.635","20:38.713","16","1840.659","16","92.276","87.312","70.034","35.808","2","2013 Porsche GT3R","Flying Lizard Motorsports"
"John Cahalin","11","3","35","Yellow","5","2","0.838","","6.473","10:07.589","8","1209.535","4","93.114","86.526","53.289","17.904","0","Ferrari 458","Vali Motorsports"
