"Event ID","Event Name","Started At","Ended At"
"139-5-2147483685-20200911","WeatherTech Raceway Laguna Seca","2020-09-11 16:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","GT Celebration","1073742057","Practice 2","Practice","2020-09-13 16:00:00 UTC","2020-09-13 17:07:57 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-raceway-laguna-seca/results/1073742057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Team"
"Andy Wilzoch","1","1","46","Red","3","3","","","","0","6","763.73","6","88.767","90.763","63.296","13.428","2","2017 Porsche GT3R","Flying Lizard Motorsports"
"Jason Harward","2","2","88","Red","1","1","2.257","","2.257","10.136","7","773.866","7","91.024","88.513","72.878","15.666","2","2015 Lamborghini GT3 Hurrican","TruSpeed Autosports"
"Kevin Westcott","3","3","15","Red","2","2","0.180","","2.437","-1 Laps","7","729.923","7","91.204","88.338","77.265","15.666","1","2016 Audi LMS","TruSpeed Autosports"
"Jim Slavik","4","4","8","Red","4","4","0.399","","2.836","32.025","7","795.755","5","91.603","87.953","70.873","15.666","1","2016 Audi R8","TruSpeed Autosports"
"Alexander Marmureanu","5","1","114","Yellow","5","","2.766","","5.602","0","6","758.467","6","94.369","85.375","63.735","13.428","1","2013 Porsche GT3R","Flying Lizard Motorsports"
"Eric Olberz","6","5","0","Red","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Porsche GT3 R","Vali Motorsports"
"James Sofronas","7","2","14","Yellow","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi R8","GMG"
"Bob Mueller","8","6","28","Red","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Porsche GT3R","Octavio Tequila"
"John Cahalin","9","3","35","Yellow","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ferrari 458","Vali Motorsports"
"Simon Gregg","10","7","59","Red","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 AMG GT3","Derhaag Racing"
"Tom Mueller","11","8","67","Red","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Porsche Porsche GT3R","Vali Motorsports"
"Brent Martini","12","9","81","Red","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 McLaren 650S GT3","Flying Lizard Motorsports"
