"Event ID","Event Name","Started At","Ended At"
"139-5-2147483685-20200911","WeatherTech Raceway Laguna Seca","2020-09-11 16:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","GT Celebration","1073742055","Qualifying 1","Qualifying","2020-09-12 19:05:00 UTC","2020-09-12 19:41:03 UTC","PROVISIONAL","11","https://racehero.io/events/weathertech-raceway-laguna-seca/results/1073742055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Team"
"James Sofronas","1","1","14","Yellow","12","2","","","","0","7","863.459","4","86.45","93.196","65.316","15.666","2","Audi R8","GMG"
"Simon Gregg","2","1","59","Red","3","3","1.081","","1.081","0","11","1077.29","8","87.531","92.045","82.266","24.618","1","2016 AMG GT3","Derhaag Racing"
"Jason Harward","3","2","88","Red","4","4","0.024","","1.105","5 Laps","6","608.357","6","87.555","92.02","79.461","13.428","1","2015 Lamborghini GT3 Hurrican","TruSpeed Autosports"
"Bob Mueller","4","3","28","Red","1","1","0.029","","1.134","4 Laps","7","689.542","4","87.584","91.989","81.79","15.666","1","2017 Porsche GT3R","Vali Motorsports"
"Eric Olberz","5","4","0","Red","5","5","0.265","","1.399","6 Laps","5","491.76","5","87.849","91.712","81.918","11.19","1","2016 Porsche GT3 R","Vali Motorsports"
"Andy Wilzoch","6","5","46","Red","6","6","0.028","","1.427","3 Laps","8","960.614","8","87.877","91.683","67.097","17.904","2","2017 Porsche GT3R","Flying Lizard Motorsports"
"Brent Martini","7","6","81","Red","2","2","0.010","","1.437","3 Laps","8","846.77","7","87.887","91.672","76.118","17.904","1","2015 McLaren 650S GT3","Flying Lizard Motorsports"
"Tom Mueller","8","7","67","Red","7","7","0.953","","2.390","6 Laps","5","500.529","4","88.84","90.689","80.483","11.19","1","2017 Porsche Porsche GT3R","Vali Motorsports"
"Kevin Westcott","9","8","15","Red","9","8","1.249","","3.639","6 Laps","5","514.765","4","90.089","89.432","78.257","11.19","1","2016 Audi LMS","TruSpeed Autosports"
"Jim Slavik","10","9","8","Red","10","9","0.921","","4.560","3 Laps","8","797.254","6","91.01","88.527","80.846","17.904","1","2016 Audi R8","TruSpeed Autosports"
"Alexander Marmureanu","11","2","114","Yellow","11","1","1.194","","5.754","17.717","8","881.176","4","92.204","87.38","73.146","17.904","1","2013 Porsche GT3R","Flying Lizard Motorsports"
