"Event ID","Event Name","Started At","Ended At"
"139-5-2147483685-20200911","WeatherTech Raceway Laguna Seca","2020-09-11 16:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","GT Celebration","1073742054","Practice 1","Practice","2020-09-12 17:20:00 UTC","2020-09-12 18:07:01 UTC","PROVISIONAL","18","https://racehero.io/events/weathertech-raceway-laguna-seca/results/1073742054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Team"
"Bob Mueller","1","1","28","Red","3","2","","","","0","9","863.549","5","88.702","90.83","83.969","20.142","1","2017 Porsche GT3R","Vali Motorsports"
"Brent Martini","2","2","81","Red","9","8","0.078","","0.078","13:23.364","14","1666.913","4","88.78","90.75","67.667","31.332","2","2015 McLaren 650S GT3","Flying Lizard Motorsports"
"Simon Gregg","3","3","59","Red","6","5","0.434","","0.512","9:55.831","15","1459.38","13","89.214","90.309","82.811","33.57","2","2016 AMG GT3","Derhaag Racing"
"Jason Harward","4","4","88","Red","5","4","0.110","","0.622","13:39.791","18","1683.34","12","89.324","90.197","86.152","40.284","1","2015 Lamborghini GT3 Hurrican","TruSpeed Autosports"
"Eric Olberz","5","5","0","Red","1","1","0.412","","1.034","6:00.594","13","1224.143","11","89.736","89.783","85.561","29.094","1","2016 Porsche GT3 R","Vali Motorsports"
"Andy Wilzoch","6","6","46","Red","7","6","0.312","","1.346","6 Laps","3","354.482","3","90.048","89.472","68.185","6.714","1","2017 Porsche GT3R","Flying Lizard Motorsports"
"Tom Mueller","7","7","67","Red","4","3","0.445","","1.791","14:17.273","18","1720.822","16","90.493","89.032","84.275","40.284","1","2017 Porsche Porsche GT3R","Vali Motorsports"
"John Cahalin","8","1","35","Yellow","2","1","0.211","","2.002","0","12","1161.481","10","90.704","88.825","83.24","26.856","1","Ferrari 458","Vali Motorsports"
"Kevin Westcott","9","8","15","Red","11","","0.752","","2.754","13:52.948","14","1696.497","8","91.456","88.095","66.487","31.332","1","2016 Audi LMS","TruSpeed Autosports"
"Jim Slavik","10","9","8","Red","8","7","0.463","","3.217","13:34.159","16","1677.708","9","91.919","87.651","76.836","35.808","2","2016 Audi R8","TruSpeed Autosports"
"Alexander Marmureanu","11","2","114","Yellow","10","","1.676","","4.893","9:19.018","11","1720.499","4","93.595","86.082","51.511","24.618","3","2013 Porsche GT3R","Flying Lizard Motorsports"
"James Sofronas","12","3","14","Yellow","12","","","","","11 Laps","1","824.467","0","0.0","0.0","9.772","2.238","0","Audi R8","GMG"
