"Event ID","Event Name","Started At","Ended At"
"139-5-2147483685-20200911","WeatherTech Raceway Laguna Seca","2020-09-11 16:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","GT Celebration","1073742056","Race 1","Race","2020-09-12 22:15:00 UTC","2020-09-12 22:55:00 UTC","PROVISIONAL","27","https://racehero.io/events/weathertech-raceway-laguna-seca/results/1073742056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Team"
"James Sofronas","1","1","14","Yellow","1","1","","","","0","27","2435.713","6","87.941","91.616","89.31","60.426","0","Audi R8","GMG"
"Simon Gregg","2","1","59","Red","2","1","7.975","","7.975","0","27","2443.688","6","89.267","90.255","89.019","60.426","0","2016 AMG GT3","Derhaag Racing"
"Brent Martini","3","2","81","Red","7","6","1.493","","9.468","1.493","27","2445.181","12","89.496","90.024","88.964","60.426","0","2015 McLaren 650S GT3","Flying Lizard Motorsports"
"Andy Wilzoch","4","3","46","Red","6","5","16.527","","25.995","18.02","27","2461.708","5","88.988","90.538","88.367","60.426","0","2017 Porsche GT3R","Flying Lizard Motorsports"
"Bob Mueller","5","4","28","Red","4","3","0.226","","26.221","18.246","27","2461.934","11","89.311","90.211","88.359","60.426","0","2017 Porsche GT3R","Vali Motorsports"
"Jason Harward","6","5","88","Red","3","2","3.236","","29.457","21.482","27","2465.17","12","89.138","90.386","88.243","60.426","0","2015 Lamborghini GT3 Hurrican","TruSpeed Autosports"
"Tom Mueller","7","6","67","Red","8","7","5.476","","34.933","26.958","27","2470.646","26","89.681","89.838","88.047","60.426","0","2017 Porsche Porsche GT3R","Vali Motorsports"
"Eric Olberz","8","7","0","Red","5","4","0.635","","35.568","27.593","27","2471.281","12","89.393","90.128","88.025","60.426","0","2016 Porsche GT3 R","Vali Motorsports"
"Kevin Westcott","9","8","15","Red","9","8","23.865","","59.433","51.458","27","2495.146","3","91.147","88.393","87.183","60.426","0","2016 Audi LMS","TruSpeed Autosports"
"John Cahalin","10","2","35","Yellow","12","3","1 Lap","","1 Lap","12.987","26","2448.7","10","92.318","87.272","85.546","58.188","0","Ferrari 458","Vali Motorsports"
"Jim Slavik","11","9","8","Red","10","9","1.404","","1 Lap","6.416","26","2450.104","23","91.978","87.595","85.497","58.188","0","2016 Audi R8","TruSpeed Autosports"
"Alexander Marmureanu","12","3","114","Yellow","11","2","18.996","","1 Lap","33.387","26","2469.1","13","93.127","86.514","84.839","58.188","0","2013 Porsche GT3R","Flying Lizard Motorsports"
