"Event ID","Event Name","Started At","Ended At"
"139-5-2147483685-20200911","WeatherTech Raceway Laguna Seca","2020-09-11 16:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Sprint Trophy West","1073742060","GT3 Practice 1","Practice","2020-09-11 18:40:00 UTC","2020-09-11 19:05:10 UTC","PROVISIONAL","15","https://racehero.io/events/weathertech-raceway-laguna-seca/results/1073742060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Preston Calvert","1","1","77","Platinum","5","3","","","","0","12","1359.26","5","89.216","90.307","71.128","26.856","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Hutton McKenna","2","2","8","Platinum","14","","0.067","","0.067","2 Laps","10","1261.344","10","89.283","90.239","63.875","22.38","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Paul Nemschoff","3","3","4","Platinum","10","5","1.637","","1.704","2:18.94","13","1498.2","12","90.92","88.614","69.909","29.094","3","2018","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","4","4","96","Platinum","16","","0.270","","1.974","1:45.563","12","1464.823","11","91.19","88.352","66.002","26.856","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Steve Miller","5","1","66","Platinum (M)","9","4","0.141","","2.115","0","14","1573.431","7","91.331","88.215","71.687","31.332","3","2019","991.2 GT3 Cup","Competition Motorsports"
"Peter Atwater","6","5","26","Platinum","3","1","0.029","","2.144","2:47.401","15","1526.661","6","91.36","88.187","79.161","33.57","2","2018","991.2 GT3 Cup","Rocky Mountain Racing"
"Ray Shahi","7","1","65","Gold","12","","0.077","","2.221","0","8","906.894","5","91.437","88.113","71.072","17.904","1","2015","991.1 GT3 Cup","TruSpeed AutoSport"
"Tom Haacker","8","6","45","Platinum","7","4","0.022","","2.243","2:45.977","15","1525.237","8","91.459","88.092","79.235","33.57","2","2017","991.2 GT3 Cup","Competition Motorsports"
"Chris Pallis","9","2","22","Platinum (M)","6","2","0.543","","2.786","5 Laps","9","1014.944","4","92.002","87.572","71.444","20.142","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Laura Ely","10","2","9","Gold","1","1","0.013","","2.799","1 Lap","7","672.133","5","92.015","87.56","83.908","15.666","1","2014","991.1 GT3 Cup","Black Sheep Racing"
"Robert Hanley","11","3","43","Platinum (M)","8","3","0.028","","2.827","0 Laps","14","1512.741","7","92.043","87.533","74.563","31.332","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Stephen Ayers","12","4","30","Platinum (M)","2","1","0.314","","3.141","0 Laps","14","1479.007","14","92.357","87.235","76.264","31.332","2","2019","991.2 GT3 Cup","Black Sheep Racing"
"Sal Brogna","13","5","44","Platinum (M)","11","5","1.588","","4.729","1 Lap","13","1440.103","10","93.945","85.761","72.73","29.094","2","2018","991.2 GT3 Cup","BR Racing"
"Dan Sibille","14","6","17","Platinum (M)","13","","0.132","","4.861","0 Laps","14","1517.836","12","94.077","85.64","74.313","31.332","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Paul Stanton","15","7","91","Platinum","4","2","0.298","","5.159","2:14.313","14","1493.573","14","94.375","85.37","75.52","31.332","2","2019","991.2 GT3 Cup","Rocky Mountain Racing"
"Bryn Owen","16","8","73","Platinum","15","","1.422","","6.581","56.994","12","1416.254","12","95.797","84.103","68.266","26.856","1","2019","991.2 GT3 Cup","GMG Racing"
"Joe Sposato","17","7","28","Platinum (M)","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017","991.2 GT3 Cup","Sposato Motor Racing"
"Chris Bellomo","18","9","68","Platinum","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
