"Event ID","Event Name","Started At","Ended At"
"139-5-2147483685-20200911","WeatherTech Raceway Laguna Seca","2020-09-11 16:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Blue Marble Racical","1073742044","Practice 1","Practice","2020-09-11 16:00:00 UTC","2020-09-11 16:25:13 UTC","PROVISIONAL","15","https://racehero.io/events/weathertech-raceway-laguna-seca/results/1073742044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Team"
"John Field/Clint Field","1","1","37","MASTERS","11","3","","","","0","13","1464.053","7","85.879","93.816","71.54","29.094","1","SR8 2.7L V8","WISKO Racing"
"George Kurtz","2","1","04","PRO 1500","1","1","1.825","","1.825","0","14","1431.923","14","87.704","91.864","78.772","31.332","1","SR3 RSX 1500","One Motorsports"
"Terry Olson","3","2","16","MASTERS","7","2","0.250","","2.075","20.844","13","1484.897","8","87.954","91.602","70.536","29.094","1","SR8 2.7L V8","Team Fury"
"Gerhard Watzinger","4","2","320","PRO 1500","6","5","0.418","","2.493","1:57.707","15","1549.63","15","88.372","91.169","77.988","33.57","0","SR3 RSX 1500","One Motorsports"
"Greg Gorski","5","3","24","PRO 1500","2","2","0.026","","2.519","3.927","14","1435.85","13","88.398","91.142","78.556","31.332","1","SR3 RSX 1500","One Motorsports"
"Dave Tweedlie","6","3","65","MASTERS","3","1","0.692","","3.211","10 Laps","3","424.246","3","89.09","90.434","56.973","6.714","0","SR8 RX 2.7L V8","Team Tweedlie Racing"
"Ron Fletcher","7","4","19","PRO 1500","4","3","0.474","","3.685","1:00.592","14","1492.515","9","89.564","89.956","75.574","31.332","1","SR3 RSX 1500","Fletcher Team"
"Indy Al Miller","8","5","500","PRO 1500","8","6","0.198","","3.883","3 Laps","11","1401.082","8","89.762","89.757","63.255","24.618","1","SR3 RSX 1500","One Motorsports"
"Mel Johnson","9","6","81","PRO 1500","5","4","0.349","","4.232","12.765","12","1444.688","9","90.111","89.41","66.922","26.856","1","SR3 RSX 1500","One Motorsports"
"Jesse Menzcer","10","7","11","PRO 1500","12","9","0.469","","4.701","6 Laps","8","979.444","7","90.58","88.947","65.807","17.904","0","SR3 RSX 1500","One Motorsports"
"Joe Nuxoll","11","8","52","PRO 1500","14","","1.071","","5.772","1:30.758","11","1522.681","11","91.651","87.907","58.203","24.618","3","SR3 RSX 1500","Radical Northwest"
"Jim Booth","12","9","63","PRO 1500","10","8","1.218","","6.990","35.112","12","1467.035","12","92.869","86.754","65.903","26.856","2","SR3 XX 1340","WISKO Racing"
"Alain Derzie","13","10","09","PRO 1500","9","7","0.338","","7.328","1:56.262","13","1548.185","13","93.207","86.44","67.652","29.094","1","SR3 RSX 1500","One Motorsports"
"Jeff Ramsay","14","11","15","PRO 1500","13","","0.451","","7.779","1:07.891","11","1499.814","8","93.658","86.024","59.091","24.618","1","SR3 RSX 1500","Radical Northwest"
"Brendan Wright","15","1","888","PRO 1340","15","","3.711","","11.490","0","11","1502.046","8","97.369","82.745","59.003","24.618","1","SR3 RSX 1340","Radical Northwest"
"Palmer Miller","16","12","32","PRO 1500","18","","0.327","","11.817","1:18.043","6","1509.966","6","97.696","82.468","32.014","13.428","2","SR3 RSX 1500","Esses Racing"
"Scott Wagner","17","13","8","PRO 1500","16","","3.653","","15.470","8 Laps","6","1403.648","3","101.349","79.496","34.439","13.428","3","SR3 RSX 1500","Scott Wagner Racing"
"Bob Majorino","18","14","49","PRO 1500","17","","4.926","","20.396","53.179","4","1485.102","4","106.275","75.811","21.7","8.952","2","SR3 RS 1500"
"Steve Jenks","19","15","68","PRO 1500","19","","","","","1:53.518","1","1545.441","0","0.0","0.0","5.213","2.238","1","SR3 RSX 1500","Group-A Racing"
"Richard McDougall","20","2","3","PRO 1340","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR3 RS 1340","Radical Northwest"
"Conrad Park","21","4","18","MASTERS","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RXC 600R V6","Esses Racing"
"Judd Miller","22","5","64","MASTERS","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR8 2.7L V8","Esses Racing"
