"Event ID","Event Name","Started At","Ended At"
"139-5-2147483685-20200911","WeatherTech Raceway Laguna Seca","2020-09-11 16:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","GT Celebration","1073742059","Race 2","Race","2020-09-13 20:30:00 UTC","2020-09-13 21:10:00 UTC","PROVISIONAL","26","https://racehero.io/events/weathertech-raceway-laguna-seca/results/1073742059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Team"
"Brent Martini","1","1","81","Red","4","4","","","","0","26","2473.359","10","87.939","91.618","84.693","58.188","0","2015 McLaren 650S GT3","Flying Lizard Motorsports"
"Jason Harward","2","2","88","Red","5","5","2.291","","2.291","2.291","26","2475.65","14","88.187","91.36","84.615","58.188","0","2015 Lamborghini GT3 Hurrican","TruSpeed Autosports"
"Simon Gregg","3","3","59","Red","2","2","3.121","","5.412","5.412","26","2478.771","9","88.347","91.195","84.508","58.188","0","2016 AMG GT3","Derhaag Racing"
"Eric Olberz","4","4","0","Red","3","3","2.380","","7.792","7.792","26","2481.151","9","88.34","91.202","84.427","58.188","0","2016 Porsche GT3 R","Vali Motorsports"
"Jim Slavik","5","5","8","Red","7","7","5.441","","13.233","13.233","26","2486.592","17","90.445","89.08","84.243","58.188","0","2016 Audi R8","TruSpeed Autosports"
"Tom Mueller","6","6","67","Red","6","6","0.388","","13.621","13.621","26","2486.98","12","89.452","90.068","84.229","58.188","0","2017 Porsche Porsche GT3R","Vali Motorsports"
"Alexander Marmureanu","7","1","114","Yellow","9","2","20.610","","34.231","0","26","2507.59","6","92.395","87.2","83.537","58.188","0","2013 Porsche GT3R","Flying Lizard Motorsports"
"Kevin Westcott","8","7","15","Red","8","8","0.505","","34.736","34.736","26","2508.095","15","89.085","90.439","83.52","58.188","0","2016 Audi LMS","TruSpeed Autosports"
"Andy Wilzoch","9","8","46","Red","1","1","1 Lap","","1 Lap","40.111","25","2513.47","7","87.497","92.081","80.136","55.95","1","2017 Porsche GT3R","Flying Lizard Motorsports"
"John Cahalin","10","2","35","Yellow","9","1","8 Laps","","9 Laps","9 Laps","17","1906.223","9","90.922","88.612","71.852","38.046","0","Ferrari 458","Vali Motorsports"
