"Event ID","Event Name","Started At","Ended At"
"139-5-2147483685-20200911","WeatherTech Raceway Laguna Seca","2020-09-11 16:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Sprint Trophy West","1073742067","GT3 Practice 2","Practice","2020-09-12 16:40:00 UTC","2020-09-12 17:32:00 UTC","PROVISIONAL","17","https://racehero.io/events/weathertech-raceway-laguna-seca/results/1073742067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Hutton McKenna","1","1","8","Platinum","12","5","","","","0","9","888.937","8","88.869","90.659","81.571","20.142","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Preston Calvert","2","2","77","Platinum","4","1","0.602","","0.602","14:10.391","16","1739.328","6","89.471","90.049","74.114","35.808","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Steve Miller","3","1","66","Platinum (M)","11","5","0.499","","1.101","0","11","1755.019","8","89.97","89.55","50.498","24.618","4","2019","991.2 GT3 Cup","Competition Motorsports"
"Peter Atwater","4","3","26","Platinum","14","7","0.207","","1.308","13:43.913","13","1712.85","9","90.177","89.344","61.149","29.094","2","2018","991.2 GT3 Cup","Rocky Mountain Racing"
"Paul Nemschoff","5","4","4","Platinum","15","8","0.217","","1.525","13:40.796","17","1709.733","7","90.394","89.13","80.109","38.046","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Tom Haacker","6","5","45","Platinum","10","4","0.320","","1.845","14:07.505","17","1736.442","10","90.714","88.815","78.877","38.046","2","2017","991.2 GT3 Cup","Competition Motorsports"
"Chris Pallis","7","2","22","Platinum (M)","2","1","0.164","","2.009","-3 Laps","14","1480.993","6","90.878","88.655","76.162","31.332","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","8","6","96","Platinum","16","9","0.074","","2.083","13:34.918","14","1703.855","12","90.952","88.583","66.2","31.332","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Ray Shahi","9","1","65","Gold","3","2","0.119","","2.202","0","11","1192.738","10","91.071","88.467","74.304","24.618","2","2015","991.1 GT3 Cup","TruSpeed AutoSport"
"Laura Ely","10","2","9","Gold","1","1","0.046","","2.248","9:00.206","17","1732.944","16","91.117","88.423","79.036","38.046","2","2014","991.1 GT3 Cup","Black Sheep Racing"
"Robert Hanley","11","3","43","Platinum (M)","6","2","0.284","","2.532","-5 Laps","16","1699.277","7","91.401","88.148","75.861","35.808","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Chris Bellomo","12","7","68","Platinum","5","2","0.087","","2.619","13:07.983","12","1676.92","8","91.488","88.064","57.654","26.856","3","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Stephen Ayers","13","4","30","Platinum (M)","17","","1.218","","3.837","-3 Laps","14","1704.928","12","92.706","86.907","66.158","31.332","2","2019","991.2 GT3 Cup","Black Sheep Racing"
"Paul Stanton","14","8","91","Platinum","7","3","0.056","","3.893","14:37.476","17","1766.413","14","92.762","86.855","77.539","38.046","2","2019","991.2 GT3 Cup","Rocky Mountain Racing"
"Joe Sposato","15","5","28","Platinum (M)","9","4","0.628","","4.521","10.83","16","1765.849","16","93.39","86.27","73.001","35.808","2","2017","991.2 GT3 Cup","Sposato Motor Racing"
"Dan Sibille","16","6","17","Platinum (M)","8","3","0.220","","4.741","-6 Laps","17","1715.858","15","93.61","86.068","79.823","38.046","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Sal Brogna","17","7","44","Platinum (M)","18","","0.304","","5.045","-3 Laps","14","1713.285","9","93.914","85.789","65.836","31.332","2","2018","991.2 GT3 Cup","BR Racing"
"Bryn Owen","18","9","73","Platinum","13","6","3.808","","8.853","10:06.434","13","1495.371","8","97.722","82.446","70.042","29.094","2","2019","991.2 GT3 Cup","GMG Racing"
