"Event ID","Event Name","Started At","Ended At"
"139-5-2147483685-20200911","WeatherTech Raceway Laguna Seca","2020-09-11 16:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Blue Marble Racical","1073742048","Qualifying 1","Qualifying","2020-09-12 17:55:00 UTC","2020-09-12 18:34:03 UTC","PROVISIONAL","17","https://racehero.io/events/weathertech-raceway-laguna-seca/results/1073742048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Team"
"John Field/Clint Field","1","1","37","MASTERS","9","1","","","","0","16","1540.708","9","85.058","94.721","83.669","35.808","2","SR8 2.7L V8","WISKO Racing"
"Dave Tweedlie","2","2","65","MASTERS","15","5","0.349","","0.349","4 Laps","12","1303.988","7","85.407","94.334","74.143","26.856","2","SR8 RX 2.7L V8","Team Tweedlie Racing"
"Terry Olson","3","3","16","MASTERS","11","2","0.349","","0.698","3 Laps","13","1276.001","13","85.756","93.95","82.083","29.094","1","SR8 2.7L V8","Team Fury"
"Judd Miller","4","4","64","MASTERS","12","3","0.496","","1.194","1 Lap","15","1490.294","12","86.252","93.41","81.093","33.57","2","SR8 2.7L V8","Esses Racing"
"Jesse Menzcer","5","1","11","PRO 1500","7","7","0.256","","1.450","0","16","1543.353","16","86.508","93.134","83.525","35.808","2","SR3 RSX 1500","One Motorsports"
"George Kurtz","6","2","04","PRO 1500","2","2","0.042","","1.492","0 Laps","16","1490.59","15","86.55","93.088","86.482","35.808","1","SR3 RSX 1500","One Motorsports"
"Indy Al Miller","7","3","500","PRO 1500","1","1","0.157","","1.649","2.025","17","1545.378","17","86.707","92.92","88.629","38.046","1","SR3 RSX 1500","One Motorsports"
"Ron Fletcher","8","4","19","PRO 1500","16","11","0.303","","1.952","2 Laps","14","1339.953","14","87.01","92.596","84.178","31.332","1","SR3 RSX 1500","Fletcher Team"
"Steve Jenks","9","5","68","PRO 1500","8","8","0.445","","2.397","0 Laps","16","1515.273","15","87.455","92.125","85.073","35.808","1","SR3 RSX 1500","Group-A Racing"
"Mel Johnson","10","6","81","PRO 1500","5","5","0.119","","2.516","0 Laps","16","1492.623","16","87.574","92.0","86.364","35.808","1","SR3 RSX 1500","One Motorsports"
"Gerhard Watzinger","11","7","320","PRO 1500","4","4","0.662","","3.178","25.095","16","1568.448","14","88.236","91.31","82.189","35.808","2","SR3 RSX 1500","One Motorsports"
"Palmer Miller","12","8","32","PRO 1500","13","10","0.037","","3.215","1 Lap","15","1532.435","10","88.273","91.271","78.863","33.57","2","SR3 RSX 1500","Esses Racing"
"Greg Gorski","13","9","24","PRO 1500","3","3","0.149","","3.364","5 Laps","11","1041.058","11","88.422","91.118","85.13","24.618","1","SR3 RSX 1500","One Motorsports"
"Joe Nuxoll","14","10","52","PRO 1500","21","15","0.398","","3.762","4 Laps","12","1265.055","11","88.82","90.709","76.425","26.856","2","SR3 RSX 1500","Radical Northwest"
"Alain Derzie","15","11","09","PRO 1500","6","6","0.502","","4.264","1 Lap","15","1502.857","15","89.322","90.2","80.415","33.57","2","SR3 RSX 1500","One Motorsports"
"Brendan Wright","16","1","888","PRO 1340","22","2","0.060","","4.324","0","14","1488.963","14","89.382","90.139","75.754","31.332","2","SR3 RSX 1340","Radical Northwest"
"Scott Wagner","17","12","8","PRO 1500","18","13","0.509","","4.833","22.413","16","1565.766","16","89.891","89.629","82.33","35.808","1","SR3 RSX 1500","Scott Wagner Racing"
"Conrad Park","18","5","18","MASTERS","14","4","1.113","","5.946","4 Laps","12","1197.956","8","91.004","88.532","80.705","26.856","1","RXC 600R V6","Esses Racing"
"Jeff Ramsay","19","13","15","PRO 1500","20","14","0.138","","6.084","2 Laps","14","1470.337","14","91.142","88.398","76.714","31.332","2","SR3 RSX 1500","Radical Northwest"
"Jim Booth","20","14","63","PRO 1500","10","9","0.484","","6.568","8.746","16","1552.099","13","91.626","87.931","83.054","35.808","1","SR3 XX 1340","WISKO Racing"
"Bob Majorino","21","15","49","PRO 1500","17","12","2.287","","8.855","1 Lap","15","1537.531","13","93.913","85.79","78.601","33.57","1","SR3 RS 1500"
"Richard McDougall","22","2","3","PRO 1340","19","1","0.178","","9.033","32.234","14","1521.197","11","94.091","85.628","74.149","31.332","2","SR3 RS 1340","Radical Northwest"
