"Event ID","Event Name","Started At","Ended At"
"139-5-2147483685-20200911","WeatherTech Raceway Laguna Seca","2020-09-11 16:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Blue Marble Racical","1073742047","Practice 3","Practice","2020-09-11 22:00:00 UTC","2020-09-11 22:20:08 UTC","PROVISIONAL","13","https://racehero.io/events/weathertech-raceway-laguna-seca/results/1073742047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Team"
"John Field/Clint Field","1","1","37","MASTERS","1","1","","","","0","10","898.79","10","84.849","94.955","89.641","22.38","1","SR8 2.7L V8","WISKO Racing"
"Judd Miller","2","2","64","MASTERS","4","3","1.458","","1.458","5:51.366","11","1250.156","8","86.307","93.35","70.891","24.618","2","SR8 2.7L V8","Esses Racing"
"Dave Tweedlie","3","3","65","MASTERS","3","2","0.043","","1.501","5:45.552","12","1244.342","9","86.35","93.304","77.697","26.856","1","SR8 RX 2.7L V8","Team Tweedlie Racing"
"Terry Olson","4","4","16","MASTERS","16","4","0.561","","2.062","5:08.784","12","1207.574","7","86.911","92.702","80.063","26.856","2","SR8 2.7L V8","Team Fury"
"Jesse Menzcer","5","1","11","PRO 1500","2","1","0.418","","2.480","0","12","1196.45","9","87.329","92.258","80.807","26.856","2","SR3 RSX 1500","One Motorsports"
"Mel Johnson","6","2","81","PRO 1500","9","6","0.551","","3.031","1:16.586","13","1273.036","11","87.88","91.68","82.274","29.094","1","SR3 RSX 1500","One Motorsports"
"George Kurtz","7","3","04","PRO 1500","6","3","0.021","","3.052","1 Lap","11","1163.761","9","87.901","91.658","76.154","24.618","3","SR3 RSX 1500","One Motorsports"
"Palmer Miller","8","4","32","PRO 1500","12","9","0.008","","3.060","51.129","13","1247.579","10","87.909","91.649","83.953","29.094","1","SR3 RSX 1500","Esses Racing"
"Indy Al Miller","9","5","500","PRO 1500","5","2","0.266","","3.326","0 Laps","12","1155.218","7","88.175","91.373","83.691","26.856","1","SR3 RSX 1500","One Motorsports"
"Ron Fletcher","10","6","19","PRO 1500","11","8","0.290","","3.616","18.55","12","1215.0","12","88.465","91.073","79.573","26.856","1","SR3 RSX 1500","Fletcher Team"
"Greg Gorski","11","7","24","PRO 1500","8","5","0.163","","3.779","56.025","13","1252.475","10","88.628","90.906","83.625","29.094","1","SR3 RSX 1500","One Motorsports"
"Gerhard Watzinger","12","8","320","PRO 1500","7","4","0.277","","4.056","15.201","13","1211.651","12","88.905","90.623","86.443","29.094","1","SR3 RSX 1500","One Motorsports"
"Joe Nuxoll","13","9","52","PRO 1500","13","10","0.389","","4.445","1:30.744","13","1287.194","8","89.294","90.228","81.37","29.094","2","SR3 RSX 1500","Radical Northwest"
"Steve Jenks","14","10","68","PRO 1500","10","7","0.019","","4.464","50.081","13","1246.531","6","89.313","90.209","84.024","29.094","2","SR3 RSX 1500","Group-A Racing"
"Alain Derzie","15","11","09","PRO 1500","15","12","0.973","","5.437","1:28.531","13","1284.981","12","90.286","89.236","81.51","29.094","1","SR3 RSX 1500","One Motorsports"
"Jim Booth","16","12","63","PRO 1500","14","11","0.934","","6.371","49.5","13","1245.95","13","91.22","88.323","84.063","29.094","1","SR3 XX 1340","WISKO Racing"
"Scott Wagner","17","13","8","PRO 1500","22","15","0.977","","7.348","2 Laps","10","995.086","8","92.197","87.387","80.966","22.38","1","SR3 RSX 1500","Scott Wagner Racing"
"Brendan Wright","18","1","888","PRO 1340","17","1","0.392","","7.740","0","11","1211.149","10","92.589","87.017","73.174","24.618","2","SR3 RSX 1340","Radical Northwest"
"Jeff Ramsay","19","14","15","PRO 1500","18","13","2.273","","10.013","29.03","12","1225.48","8","94.862","84.932","78.893","26.856","1","SR3 RSX 1500","Radical Northwest"
"Richard McDougall","20","2","3","PRO 1340","19","2","0.778","","10.791","30.471","10","1241.62","9","95.64","84.241","64.889","22.38","1","SR3 RS 1340","Radical Northwest"
"Bob Majorino","21","15","49","PRO 1500","20","14","0.897","","11.688","1:11.676","12","1268.126","12","96.537","83.458","76.24","26.856","1","SR3 RS 1500"
"Conrad Park","22","5","18","MASTERS","21","5","0.078","","11.766","6:09.705","8","1268.495","6","96.615","83.391","50.812","17.904","0","RXC 600R V6","Esses Racing"
