"Event ID","Event Name","Started At","Ended At"
"439-3419-2147484091-20220527","Campeonato Paranaense Light de Kart 2022","2022-05-27 13:33:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2555","KARTÓDROMO DE LONDRINA","3419","KARTÓDROMO DE LONDRINA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092",".","1073743789","2 Treino F4 Pró","Practice","2022-05-27 22:10:00 UTC","2022-05-27 22:11:32 UTC","PROVISIONAL","10","https://racehero.io/events/campeonato-paranaense-light-de-kart-2022-2022-tcl-cronometragem/results/1073743789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gustavo Berti","1","1","93","F4 Pró","6","6","","","","0","7","407.078","7","48.128","0.0","0.0","0.0","0"
"Lucas Carreira do Valle","2","2","44","F4 Pró","10","10","0.001","","0.001","3 Laps","4","278.995","4","48.129","0.0","0.0","0.0","0"
"José Pontalti Junior","3","3","84","F4 Pró","11","","0.124","","0.125","1 Lap","6","405.6","6","48.253","0.0","0.0","0.0","0"
"Antonio Teves Menezes","4","4","05","F4 Pró","3","3","0.153","","0.278","1 Lap","6","359.873","6","48.406","0.0","0.0","0.0","0"
"Matheus Prestes Minato","5","5","7","F4 Pró","8","8","0.116","","0.394","1 Lap","6","365.367","6","48.522","0.0","0.0","0.0","0"
"Marcio Eduardo Pereira","6","6","26","F4 Pró","5","5","0.245","","0.639","4 Laps","3","205.379","3","48.767","0.0","0.0","0.0","0"
"Fabiano Donato","7","7","59","F4 Pró","7","7","0.136","","0.775","2:32.874","10","559.952","10","48.903","0.0","0.0","0.0","0"
"Bruno Carrijo André","8","8","55","F4 Pró","1","1","0.147","","0.922","1 Lap","6","346.33","6","49.05","0.0","0.0","0.0","0"
"Renato Deliberador Salles","9","9","77","F4 Pró","2","2","0.580","","1.502","51.744","8","458.822","8","49.63","0.0","0.0","0.0","0"
"Luiz Otavio OLiveira","10","10","15","F4 Pró","9","9","0.506","","2.008","1 Lap","6","368.691","6","50.136","0.0","0.0","0.0","0"
"Guilherme Jurkiewicz Filho","11","11","14","F4 Pró","4","4","6.341","","8.349","6 Laps","1","105.399","1","56.477","0.0","0.0","0.0","0"
