"Event ID","Event Name","Started At","Ended At"
"439-3419-2147484091-20220527","Campeonato Paranaense Light de Kart 2022","2022-05-27 13:33:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2555","KARTÓDROMO DE LONDRINA","3419","KARTÓDROMO DE LONDRINA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092",".","1073743786","1 Classificatória F4 Master","Race","2022-05-27 23:45:00 UTC","2022-05-27 23:59:10 UTC","PROVISIONAL","15","https://racehero.io/events/campeonato-paranaense-light-de-kart-2022-2022-tcl-cronometragem/results/1073743786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lisandro C Curti","1","1","71","F4 Master SS","10","8","","","","0","15","750.887","15","48.509","0.0","0.0","0.0","0"
"Jamil Fonseca de Oliveira","2","2","82","F4 Master SS","1","1","1.426","","1.426","1.426","15","752.313","12","48.842","0.0","0.0","0.0","0"
"Edward Jefferson Krombauer","3","3","88","F4 Master SS","9","7","0.918","","2.344","2.344","15","753.231","14","48.409","0.0","0.0","0.0","0"
"Sergio Hayashi","4","1","72","F4 Master SSM","3","1","2.990","","5.334","0","15","756.221","11","48.755","0.0","0.0","0.0","0"
"Olivio Carlos Perin","5","2","12","F4 Master SSM","11","3","0.251","","5.585","0.251","15","756.472","15","48.627","0.0","0.0","0.0","0"
"Marcelo Carani","6","4","37","F4 Master SS","5","4","0.950","","6.535","6.535","15","757.422","13","48.272","0.0","0.0","0.0","0"
"Enio de Freitas Menezes","7","3","50","F4 Master SSM","8","2","3.453","","9.988","4.654","15","760.875","9","49.026","0.0","0.0","0.0","0"
"Guilherme Jurkiewicz","8","5","48","F4 Master SS","4","3","16.938","","26.926","26.926","15","777.813","11","48.671","0.0","0.0","0.0","0"
"Adilson Carlos Lucio","9","6","9","F4 Master SS","2","2","3 Voltas","","3 Voltas","3 Laps","12","605.017","8","48.76","0.0","0.0","0.0","0"
"Samuel Junior Ferreira","10","7","19","F4 Master SS","6","5","0.930","","3 Voltas","3 Laps","12","605.947","11","48.743","0.0","0.0","0.0","0"
"Natan Aceti","11","8","78","F4 Master SS","7","6","7 Voltas","","10 Voltas","10 Laps","5","264.166","5","49.064","0.0","0.0","0.0","0"
