"Event ID","Event Name","Started At","Ended At"
"439-3419-2147484091-20220527","Campeonato Paranaense Light de Kart 2022","2022-05-27 13:33:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2555","KARTÓDROMO DE LONDRINA","3419","KARTÓDROMO DE LONDRINA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092",".","1073743796","Prova Final F4 Master","Race","2022-05-28 16:15:00 UTC","2022-05-28 16:32:46 UTC","PROVISIONAL","20","https://racehero.io/events/campeonato-paranaense-light-de-kart-2022-2022-tcl-cronometragem/results/1073743796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Edward Jefferson Krombauer","1","1","88","F4 Master SS","2","2","","","","0","20","977.284","15","48.44","0.0","0.0","0.0","0"
"Lisandro C Curti","2","2","71","F4 Master SS","1","1","1.518","","1.518","1.518","20","978.802","15","48.475","0.0","0.0","0.0","0"
"Marcelo Carani","3","3","37","F4 Master SS","6","4","4.235","","5.753","5.753","20","983.037","12","48.478","0.0","0.0","0.0","0"
"Adilson Carlos Lucio","4","4","9","F4 Master SS","10","7","1.140","","6.893","6.893","20","984.177","17","48.418","0.0","0.0","0.0","0"
"Sergio Hayashi","5","1","72","F4 Master SSM","3","1","2.323","","9.216","0","20","986.5","17","48.72","0.0","0.0","0.0","0"
"Olivio Carlos Perin","6","2","12","F4 Master SSM","5","2","0.730","","9.946","0.73","20","987.23","13","48.688","0.0","0.0","0.0","0"
"Samuel Junior Ferreira","7","5","19","F4 Master SS","7","5","1.981","","11.927","11.927","20","989.211","16","48.452","0.0","0.0","0.0","0"
"Guilherme Jurkiewicz","8","6","48","F4 Master SS","8","6","0.731","","12.658","12.658","20","989.942","10","48.735","0.0","0.0","0.0","0"
"Jamil Fonseca de Oliveira","9","7","82","F4 Master SS","4","3","1.615","","14.273","14.273","20","991.557","12","48.727","0.0","0.0","0.0","0"
"Enio de Freitas Menezes","10","3","50","F4 Master SSM","9","3","13.253","","27.526","18.31","20","1004.81","7","49.339","0.0","0.0","0.0","0"
"Natan Aceti","11","8","78","F4 Master SS","11","8","13 Voltas","","13 Voltas","13 Laps","7","356.422","6","49.535","0.0","0.0","0.0","0"
