"Event ID","Event Name","Started At","Ended At"
"439-3419-2147484091-20220527","Campeonato Paranaense Light de Kart 2022","2022-05-27 13:33:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2555","KARTÓDROMO DE LONDRINA","3419","KARTÓDROMO DE LONDRINA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092",".","1073743790","Tomada de Tempo F4 Pró","Qualifying","2022-05-27 23:20:00 UTC","2022-05-27 23:27:31 UTC","PROVISIONAL","9","https://racehero.io/events/campeonato-paranaense-light-de-kart-2022-2022-tcl-cronometragem/results/1073743790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Carreira do Valle","1","1","44","F4 Pró","6","6","","","","0","9","456.491","7","47.584","0.0","0.0","0.0","0"
"Guilherme Jurkiewicz Filho","2","2","14","F4 Pró","9","9","","","","12.656","9","469.147","6","47.584","0.0","0.0","0.0","0"
"Marcio Eduardo Pereira","3","3","26","F4 Pró","10","10","0.028","","0.028","2 Laps","7","373.397","6","47.612","0.0","0.0","0.0","0"
"Eduardo Ribas Giglio","4","4","18","F4 Pró","2","2","0.029","","0.057","0 Laps","9","447.548","6","47.641","0.0","0.0","0.0","0"
"Luiz Fernando Berbel","5","5","146","F4 Pró","7","7","0.026","","0.083","2.804","9","459.295","7","47.667","0.0","0.0","0.0","0"
"Jedson Vicente","6","6","125","F4 Pró","3","3","0.078","","0.161","0 Laps","9","452.219","8","47.745","0.0","0.0","0.0","0"
"Gustavo Berti","7","7","93","F4 Pró","11","11","0.210","","0.371","1 Lap","8","424.174","8","47.955","0.0","0.0","0.0","0"
"José Pontalti Junior","8","8","84","F4 Pró","1","1","0.089","","0.460","0 Laps","9","451.219","8","48.044","0.0","0.0","0.0","0"
"Matheus Prestes Minato","9","9","7","F4 Pró","14","14","0.171","","0.631","1 Lap","8","435.284","7","48.215","0.0","0.0","0.0","0"
"Bruno Carrijo André","10","10","55","F4 Pró","5","5","0.015","","0.646","0 Laps","9","456.206","7","48.23","0.0","0.0","0.0","0"
"Antonio Teves Menezes","11","11","05","F4 Pró","4","4","0.173","","0.819","0 Laps","9","455.331","9","48.403","0.0","0.0","0.0","0"
"Fabiano Donato","12","12","59","F4 Pró","12","12","0.286","","1.105","1 Lap","8","443.302","8","48.689","0.0","0.0","0.0","0"
"Matheus Acet","13","13","221","F4 Pró","13","13","0.203","","1.308","1 Lap","8","434.465","7","48.892","0.0","0.0","0.0","0"
"Renato Deliberador Salles","14","14","77","F4 Pró","8","8","0.334","","1.642","1 Lap","8","426.616","6","49.226","0.0","0.0","0.0","0"
"Luiz Otavio OLiveira","15","15","15","F4 Pró","15","15","0.243","","1.885","1 Lap","8","445.389","8","49.469","0.0","0.0","0.0","0"
