"Event ID","Event Name","Started At","Ended At"
"439-3419-2147484091-20220527","Campeonato Paranaense Light de Kart 2022","2022-05-27 13:33:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2555","KARTÓDROMO DE LONDRINA","3419","KARTÓDROMO DE LONDRINA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092",".","1073743792","2 Classificatória F4 Master","Race","2022-05-28 14:00:00 UTC","2022-05-28 14:14:21 UTC","PROVISIONAL","17","https://racehero.io/events/campeonato-paranaense-light-de-kart-2022-2022-tcl-cronometragem/results/1073743792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lisandro C Curti","1","1","71","F4 Master SS","1","1","","","","0","17","830.546","8","48.349","0.0","0.0","0.0","0"
"Edward Jefferson Krombauer","2","2","88","F4 Master SS","3","3","0.284","","0.284","0.284","17","830.83","6","48.235","0.0","0.0","0.0","0"
"Olivio Carlos Perin","3","1","12","F4 Master SSM","5","2","1.454","","1.738","0","17","832.284","8","48.449","0.0","0.0","0.0","0"
"Sergio Hayashi","4","2","72","F4 Master SSM","4","1","0.447","","2.185","0.447","17","832.731","9","48.368","0.0","0.0","0.0","0"
"Samuel Junior Ferreira","5","3","19","F4 Master SS","9","6","1.715","","3.900","3.9","17","834.446","14","48.063","0.0","0.0","0.0","0"
"Marcelo Carani","6","4","37","F4 Master SS","7","4","0.722","","4.622","4.622","17","835.168","14","48.162","0.0","0.0","0.0","0"
"Guilherme Jurkiewicz","7","5","48","F4 Master SS","10","7","5.649","","10.271","10.271","17","840.817","8","48.604","0.0","0.0","0.0","0"
"Jamil Fonseca de Oliveira","8","6","82","F4 Master SS","2","2","0.287","","10.558","10.558","17","841.104","8","48.69","0.0","0.0","0.0","0"
"Natan Aceti","9","7","78","F4 Master SS","11","8","4.170","","14.728","14.728","17","845.274","8","48.603","0.0","0.0","0.0","0"
"Adilson Carlos Lucio","10","8","9","F4 Master SS","8","5","14.370","","29.098","29.098","17","859.644","9","48.178","0.0","0.0","0.0","0"
"Enio de Freitas Menezes","11","3","50","F4 Master SSM","6","3","3 Voltas","","3 Voltas","3 Laps","14","707.657","6","49.339","0.0","0.0","0.0","0"
