"Event ID","Event Name","Started At","Ended At"
"439-3419-2147484091-20220527","Campeonato Paranaense Light de Kart 2022","2022-05-27 13:33:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2555","KARTÓDROMO DE LONDRINA","3419","KARTÓDROMO DE LONDRINA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092",".","1073743784","Tomada de Tempo F4 Master","Qualifying","2022-05-27 23:00:00 UTC","2022-05-27 23:06:45 UTC","PROVISIONAL","9","https://racehero.io/events/campeonato-paranaense-light-de-kart-2022-2022-tcl-cronometragem/results/1073743784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lisandro C Curti","1","1","71","F4 Master SS","9","8","","","","0","9","463.202","8","48.304","0.0","0.0","0.0","0"
"Guilherme Jurkiewicz","2","2","48","F4 Master SS","1","1","0.099","","0.099","0 Laps","9","451.376","9","48.403","0.0","0.0","0.0","0"
"Marcelo Carani","3","3","37","F4 Master SS","4","4","0.110","","0.209","1 Lap","8","408.141","4","48.513","0.0","0.0","0.0","0"
"Adilson Carlos Lucio","4","4","9","F4 Master SS","7","6","0.085","","0.294","0.498","9","463.7","6","48.598","0.0","0.0","0.0","0"
"Sergio Hayashi","5","1","72","F4 Master SSM","5","1","0.074","","0.368","0","9","461.837","7","48.672","0.0","0.0","0.0","0"
"Jamil Fonseca de Oliveira","6","5","82","F4 Master SS","8","7","0.022","","0.390","0 Laps","9","462.079","7","48.694","0.0","0.0","0.0","0"
"Samuel Junior Ferreira","7","6","19","F4 Master SS","3","3","0.074","","0.464","0 Laps","9","459.563","6","48.768","0.0","0.0","0.0","0"
"Natan Aceti","8","7","78","F4 Master SS","6","5","0.056","","0.520","0 Laps","9","460.925","7","48.824","0.0","0.0","0.0","0"
"Enio de Freitas Menezes","9","2","50","F4 Master SSM","11","3","0.303","","0.823","6.355","9","468.192","9","49.127","0.0","0.0","0.0","0"
"Olivio Carlos Perin","10","3","12","F4 Master SSM","10","2","0.019","","0.842","2 Laps","7","369.061","7","49.146","0.0","0.0","0.0","0"
"Edward Jefferson Krombauer","11","8","88","F4 Master SS","2","2","0.024","","0.866","4 Laps","5","261.741","5","49.17","0.0","0.0","0.0","0"
