"Event ID","Event Name","Started At","Ended At"
"439-3419-2147484091-20220527","Campeonato Paranaense Light de Kart 2022","2022-05-27 13:33:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2555","KARTÓDROMO DE LONDRINA","3419","KARTÓDROMO DE LONDRINA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092",".","1073743787","1 Classificatória F4 Pró","Race","2022-05-28 00:10:00 UTC","2022-05-28 00:24:42 UTC","PROVISIONAL","17","https://racehero.io/events/campeonato-paranaense-light-de-kart-2022-2022-tcl-cronometragem/results/1073743787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Carreira do Valle","1","1","44","F4 Pró","4","4","","","","0","17","816.705","7","47.459","0.0","0.0","0.0","0"
"Guilherme Jurkiewicz Filho","2","2","14","F4 Pró","1","1","0.349","","0.349","0.349","17","817.054","11","47.582","0.0","0.0","0.0","0"
"Luiz Fernando Berbel","3","3","146","F4 Pró","3","3","1.440","","1.789","1.789","17","818.494","7","47.607","0.0","0.0","0.0","0"
"Jedson Vicente","4","4","125","F4 Pró","5","5","1.476","","3.265","3.265","17","819.97","15","47.633","0.0","0.0","0.0","0"
"Marcio Eduardo Pereira","5","5","26","F4 Pró","14","14","1.437","","4.702","4.702","17","821.407","16","47.622","0.0","0.0","0.0","0"
"Eduardo Ribas Giglio","6","6","18","F4 Pró","15","15","0.354","","5.056","5.056","17","821.761","9","47.631","0.0","0.0","0.0","0"
"Gustavo Berti","7","7","93","F4 Pró","2","2","2.025","","7.081","7.081","17","823.786","14","47.885","0.0","0.0","0.0","0"
"José Pontalti Junior","8","8","84","F4 Pró","7","7","0.308","","7.389","7.389","17","824.094","16","47.703","0.0","0.0","0.0","0"
"Matheus Prestes Minato","9","9","7","F4 Pró","6","6","1.241","","8.630","8.63","17","825.335","12","47.797","0.0","0.0","0.0","0"
"Fabiano Donato","10","10","59","F4 Pró","10","10","13.594","","22.224","22.224","17","838.929","14","48.675","0.0","0.0","0.0","0"
"Matheus Acet","11","11","221","F4 Pró","11","11","5.822","","28.046","28.046","17","844.751","13","48.429","0.0","0.0","0.0","0"
"Luiz Otavio OLiveira","12","12","15","F4 Pró","13","13","5.794","","33.840","33.84","17","850.545","6","49.363","0.0","0.0","0.0","0"
"Renato Deliberador Salles","13","13","77","F4 Pró","12","12","8 Voltas","","8 Voltas","8 Laps","9","448.625","4","48.72","0.0","0.0","0.0","0"
"Bruno Carrijo André","14","14","55","F4 Pró","8","8","4 Voltas","","12 Voltas","12 Laps","5","252.749","5","48.771","0.0","0.0","0.0","0"
"Antonio Teves Menezes","15","15","05","F4 Pró","9","9","1 Volta","","13 Voltas","13 Laps","4","201.681","3","48.709","0.0","0.0","0.0","0"
