"Event ID","Event Name","Started At","Ended At"
"2796-4977-2147483860-20231209","HOTLAP THE CHALLENGE - ARACAJU-SE","2023-12-09 14:30:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2938","Aracaju-Se","4977","KARTODOMO EMERSON FITTIPALDI","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","ENTRADA 3","1073742440","ENTRADA 3","Qualifying","2023-12-09 19:00:00 UTC","2023-12-09 20:19:07 UTC","PROVISIONAL","5","https://racehero.io/events/hotlap-the-challenge-aracaju-se/results/1073742440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tiago Tude | Fusca 2013","1","1","12","Força Livre","0","","","","","0","4","3553.158","4","60.9","69.754","4.782","4.72","0"
"Luan Vitor | BMW M2C","2","1","15","Super Carros","0","","0.088","","0.088","0","4","3244.645","3","60.988","69.653","5.237","4.72","0"
"Sidnei Carregosa | Tiguan","3","2","42","Força Livre","0","","0.508","","0.596","0 Laps","4","3192.153","3","61.496","69.078","5.323","4.72","0"
"Mario Boscaini | Polo ","4","1","17","Especial 170","0","","0.264","","0.860","0","4","1289.615","2","61.76","68.782","13.176","4.72","0"
"Felipe Tude | Fusca Tsi","5","1","37","250","0","","0.440","","1.300","0","4","2365.156","3","62.2","68.296","7.184","4.72","0"
"Rodrigo Barros | Sandero RS","6","2","21","Especial 170","0","","1.137","","2.437","0 Laps","4","1246.186","4","63.337","67.07","13.635","4.72","0"
"José Olino | Mini Cooper","7","2","60","250","0","","0.338","","2.775","58.624","4","2423.78","2","63.675","66.714","7.011","4.72","0"
"Vitor Mello | Tiguan","8","3","79","Força Livre","0","","0.460","","3.235","0 Laps","4","2054.327","4","64.135","66.235","8.271","4.72","0"
"Alexandre Gomes | Polo 2003","9","3","36","Especial 170","0","","0.654","","3.889","11:49.135","4","1998.75","4","64.789","65.567","8.501","4.72","0"
"Vitor Lima | 106 1.6","10","4","10","Especial 170","0","","0.784","","4.673","5:31.444","4","1621.059","4","65.573","64.783","10.482","4.72","0"
"Diego Toutinho | Fusca 2013","11","3","33","250","0","","0.159","","4.832","7:44.522","5","2829.678","5","65.732","64.626","7.506","5.8999999999999995","0"
"Cleriston Fraga | BMW M850","12","2","71","Super Carros","0","","0.605","","5.437","11:14.369","4","3919.014","4","66.337","64.037","4.336","4.72","0"
"Guilherme Figueiredo | Argo","13","1","38","Light","1","1","0.368","","5.805","0","4","477.874","3","66.705","63.683","35.557","4.72","0"
"Tiago Tude | Saveiro","14","2","35","Light","2","2","0.023","","5.828","42.917","4","520.791","4","66.728","63.661","32.627","4.72","0"
"Monike Fukino | Tiguan RLine","15","4","791","Força Livre","0","","0.213","","6.041","19:45.037","4","4738.195","4","66.941","63.459","3.586","4.72","0"
"Felipe Tude | Palio 1997","16","3","13","Light","0","","0.090","","6.131","6:42.714","4","880.588","3","67.031","63.374","19.296","4.72","0"
"Reginaldo Tairovit | Fastback Abarth","17","5","50","Especial 170","0","","1.388","","7.519","6:08.656","4","1658.271","4","68.419","62.088","10.247","4.72","0"
"Gustavo Coelho | Jaguar F Pace","18","3","99","Super Carros","0","","0.071","","7.590","19:03.573","4","4388.218","4","68.49","62.024","3.872","4.72","0"
"William Freitas | Fiat 500","19","4","41","Light","0","","1.869","","9.459","6:09.087","3","846.961","2","70.359","60.376","15.047","3.54","0"
"Gervásio Oliveira | Merc. E500","20","4","18","250","0","","1.613","","11.072","32:54.887","4","4340.043","4","71.972","59.023","3.915","4.72","0"
"Rodolfo Melo | Saveiro CL","21","5","52","250","0","","1.234","","12.306","8:24.924","4","2870.08","4","73.206","58.028","5.92","4.72","0"
"Igor Fernandes | 206 Turbo","22","6","14","250","0","","2.053","","14.359","19:47.416","3","3552.572","1","75.259","56.445","3.587","3.54","0"
"William Oliveira | Porshe Cayman","23","4","69","Super Carros","0","","0.662","","15.021","12:18.418","4","3983.063","4","75.921","55.953","4.266","4.72","0"
