"Event ID","Event Name","Started At","Ended At"
"2796-4977-2147483860-20231209","HOTLAP THE CHALLENGE - ARACAJU-SE","2023-12-09 14:30:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2938","Aracaju-Se","4977","KARTODOMO EMERSON FITTIPALDI","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483861","ENTRADA 1","1073742438","ENTRADA 1","Qualifying","2023-12-09 14:30:00 UTC","2023-12-09 14:48:43 UTC","PROVISIONAL","4","https://racehero.io/events/hotlap-the-challenge-aracaju-se/results/1073742438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luan Vitor | BMW M2C","1","1","15","Super Carros","0","","","","","0","4","4532.022","3","61.151","69.467","3.749","4.72","0"
"Tiago Tude | Fusca 2013","2","1","12","Força Livre","0","","0.292","","0.292","0","4","4108.201","2","61.443","69.137","4.136","4.72","0"
"Sidnei Carregosa | Tiguan","3","2","42","Força Livre","0","","0.761","","1.053","6:12.329","4","4480.53","4","62.204","68.291","3.792","4.72","0"
"Mario Boscaini | Polo ","4","1","17","Especial 170","0","","0.319","","1.372","0","4","2366.42","3","62.523","67.943","7.18","4.72","0"
"Felipe Tude | Fusca Tsi","5","1","13","250","0","","0.082","","1.454","0","4","3217.657","2","62.605","67.854","5.281","4.72","0"
"Vitor Mello | Tiguan","6","3","79","Força Livre","0","","0.333","","1.787","0 Laps","4","1082.75","2","62.938","67.495","15.693","4.72","0"
"Rodrigo Barros | Sandero RS","7","2","21","Especial 170","0","","0.145","","1.932","31.886","4","2398.306","4","63.083","67.34","7.085","4.72","0"
"José Olino | Mini Cooper","8","2","60","250","0","","1.944","","3.876","0 Laps","4","3176.585","3","65.027","65.327","5.349","4.72","0"
"Vitor Lima | 106 1.6","9","3","10","Especial 170","0","","0.328","","4.204","6:48.203","4","2774.623","3","65.355","64.999","6.124","4.72","0"
"Alexandre Gomes | Polo 2003","10","4","36","Especial 170","0","","0.257","","4.461","0 Laps","4","1127.72","4","65.612","64.744","15.068","4.72","0"
"Monike Fukino | Tiguan RLine","11","4","791","Força Livre","0","","0.587","","5.048","30:31.631","4","5939.832","4","66.199","64.17","2.861","4.72","0"
"Felipe Tude | Palio 1997","12","1","13","Light","1","1","0.773","","5.821","0","4","299.543","4","66.972","63.429","56.726","4.72","0"
"Guilherme Figueiredo | Argo","13","5","38","Especial 170","0","","0.381","","6.202","0 Laps","4","752.258","4","67.353","63.071","22.588","4.72","0"
"Tiago Tude | Saveiro","14","2","35","Light","0","","0.098","","6.300","5:36.827","3","636.37","3","67.451","62.979","20.026","3.54","0"
"Diego Toutinho | Fusca 2013","15","3","33","250","0","","0.396","","6.696","7:33.935","4","3671.592","4","67.847","62.611","4.628","4.72","0"
"Cleriston Fraga | BMW M850","16","2","71","Super Carros","0","","0.512","","7.208","7:54.631","4","5006.653","4","68.359","62.143","3.394","4.72","0"
"Reginaldo Tairovit | Fastback Abarth","17","6","50","Especial 170","0","","0.310","","7.518","7:48.532","4","2834.952","3","68.669","61.862","5.994","4.72","0"
"Igor Fernandes | 206 Turbo","18","4","14","250","0","","0.589","","8.107","14:25.272","4","4082.929","4","69.258","61.336","4.162","4.72","0"
"William Freitas | Fiat 500","19","3","41","Light","2","2","0.948","","9.055","1:08.93","4","368.473","4","70.206","60.508","46.115","4.72","0"
"Rodolfo Melo | Saveiro CL","20","7","52","Especial 170","0","","0.702","","9.757","21:13.926","4","3640.346","2","70.908","59.909","4.668","4.72","0"
"Gustavo Coelho | Jaguar F Pace","21","3","99","Super Carros","0","","0.086","","9.843","15:11.716","4","5443.738","4","70.994","59.836","3.121","4.72","0"
"Gervásio Oliveira | Merc. E500","22","5","18","250","0","","6.318","","16.161","29:06.607","4","4964.264","4","77.312","54.946","3.423","4.72","0"
"William Oliveira | Porshe Cayman","23","4","69","Super Carros","0","","5.950","","22.111","23:25.075","4","5937.097","4","83.262","51.02","2.862","4.72","0"
