"Event ID","Event Name","Started At","Ended At"
"2796-4977-2147483860-20231209","HOTLAP THE CHALLENGE - ARACAJU-SE","2023-12-09 14:30:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2938","Aracaju-Se","4977","KARTODOMO EMERSON FITTIPALDI","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483867","FINAL","1073742445","TESTES","Qualifying","2023-12-09 15:22:00 UTC","2023-12-09 15:25:53 UTC","PROVISIONAL","13","https://racehero.io/events/hotlap-the-challenge-aracaju-se/results/1073742445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 1408574 -","1","1","-??-","","0","","","","","0","5","4302.707","5","61.343","69.25","4.936","5.8999999999999995","0"
"- 1710308 -","2","2","-??-","","0","","0.697","","0.697","-1 Laps","6","763.127","3","62.04","68.472","33.399","7.08","0"
"- 1829065 -","3","3","-??-","","0","","0.760","","1.457","36:52.538","2","6515.245","2","62.8","67.643","1.304","2.36","0"
"- 473582 -","4","4","-??-","","0","","0.130","","1.587","1 Lap","4","2056.039","3","62.93","67.504","8.264","4.72","0"
"- 1597670 -","5","5","-??-","","0","","0.123","","1.710","-4 Laps","9","3343.011","1","63.053","67.372","11.436","10.62","0"
"- 1387221 -","6","6","-??-","","0","","0.717","","2.427","2 Laps","3","3377.319","3","63.77","66.614","3.773","3.54","0"
"- 1559705 -","7","7","-??-","","0","","1.024","","3.451","32:41.475","13","6264.182","2","64.794","65.562","8.816","15.34","0"
"- 1378027 -","8","8","-??-","","0","","","","3.451","32:41.471","13","6264.178","2","64.794","65.562","8.816","15.34","0"
"- 1875200 -","9","9","-??-","","0","","0.622","","4.073","1 Lap","4","823.603","3","65.416","64.938","20.631","4.72","0"
"- 1552657 -","10","10","-??-","","0","","0.401","","4.474","1 Lap","4","1619.008","3","65.817","64.543","10.495","4.72","0"
"- 343285 -","11","11","-??-","","0","","0.444","","4.918","0 Laps","5","1202.789","5","66.261","64.11","17.659","5.8999999999999995","0"
"- 278552 -","12","12","-??-","","0","","0.160","","5.078","1 Lap","4","2541.594","3","66.421","63.956","6.686","4.72","0"
"- 1558293 -","13","13","-??-","","0","","0.970","","6.048","0 Laps","5","3029.905","5","67.391","63.035","7.01","5.8999999999999995","0"
"- 1439437 -","14","14","-??-","","0","","0.491","","6.539","12:51.089","5","5073.796","5","67.882","62.579","4.186","5.8999999999999995","0"
"- 2045725 -","15","15","-??-","","0","","0.281","","6.820","6:03.648","9","4666.355","5","68.163","62.321","8.193","10.62","0"
"- 1005122 -","16","16","-??-","","1","1","2.034","","8.854","2 Laps","3","271.755","3","70.197","60.515","46.895","3.54","0"
"- 1252691 -","17","17","-??-","","0","","1.098","","9.952","22:29.469","3","5652.176","3","71.295","59.583","2.255","3.54","0"
"- 485714 -","18","18","-??-","","0","","2.806","","12.758","5:37.202","3","4639.909","3","74.101","57.327","2.747","3.54","0"
"- 1177707 -","19","19","-??-","","0","","2.133","","14.891","21:35.951","4","5598.658","3","76.234","55.723","3.035","4.72","0"
"- 1331382 -","20","20","-??-","","0","","0.635","","15.526","14:59.443","3","5202.15","2","76.869","55.263","2.45","3.54","0"
"- 1527543 -","21","21","-??-","","0","","0.489","","16.015","33:18.4","5","6301.107","3","77.358","54.914","3.371","5.8999999999999995","0"
"- 1504107 -","22","22","-??-","","0","","0.661","","16.676","0 Laps","5","4285.076","4","78.019","54.448","4.957","5.8999999999999995","0"
