"Event ID","Event Name","Started At","Ended At"
"2796-4977-2147483860-20231209","HOTLAP THE CHALLENGE - ARACAJU-SE","2023-12-09 14:30:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2938","Aracaju-Se","4977","KARTODOMO EMERSON FITTIPALDI","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","ENTRADA 2","1073742439","ENTRADA 2","Qualifying","2023-12-09 16:30:00 UTC","2023-12-09 18:01:38 UTC","PROVISIONAL","5","https://racehero.io/events/hotlap-the-challenge-aracaju-se/results/1073742439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luan Vitor | BMW M2C","1","1","15","Super Carros","0","","","","","0","4","3678.097","4","60.106","70.675","4.62","4.72","0"
"Tiago Tude | Fusca 2013","2","1","12","Força Livre","0","","1.795","","1.795","0","4","3629.693","3","61.901","68.626","4.681","4.72","0"
"Sidnei Carregosa | Tiguan","3","2","42","Força Livre","0","","0.679","","2.474","0 Laps","4","3247.764","2","62.58","67.881","5.232","4.72","0"
"Mario Boscaini | Polo ","4","1","17","Especial 170","0","","0.074","","2.548","0","4","1107.33","4","62.654","67.801","15.345","4.72","0"
"Vitor Mello | Tiguan","5","3","79","Força Livre","0","","0.181","","2.729","0 Laps","4","1927.301","2","62.835","67.606","8.816","4.72","0"
"Felipe Tude | Fusca Tsi","6","1","37","250","0","","0.280","","3.009","0","4","2852.525","2","63.115","67.306","5.957","4.72","0"
"Rodrigo Barros | Sandero RS","7","2","21","Especial 170","0","","0.151","","3.160","37.167","4","1144.497","2","63.266","67.145","14.847","4.72","0"
"Alexandre Gomes | Polo 2003","8","3","36","Especial 170","0","","1.532","","4.692","0 Laps","4","739.123","4","64.798","65.558","22.989","4.72","0"
"José Olino | Mini Cooper","9","2","60","250","0","","0.319","","5.011","0 Laps","4","1977.861","3","65.117","65.236","8.591","4.72","0"
"Vitor Lima | 106 1.6","10","4","10","Especial 170","0","","0.275","","5.286","6:26.653","4","1493.983","2","65.392","64.962","11.374","4.72","0"
"Diego Toutinho | Fusca 2013","11","3","33","250","0","","0.688","","5.974","0 Laps","4","2802.853","3","66.08","64.286","6.062","4.72","0"
"Cleriston Fraga | BMW M850","12","2","71","Super Carros","0","","0.952","","6.926","22:09.868","5","5007.965","5","67.032","63.373","4.241","5.8999999999999995","0"
"Tiago Tude | Saveiro","13","1","35","Light","0","","0.067","","6.993","0","4","702.625","4","67.099","63.309","24.184","4.72","0"
"Felipe Tude | Palio 1997","14","2","13","Light","0","","0.075","","7.068","28:50.35","5","2432.975","5","67.174","63.239","8.73","5.8999999999999995","0"
"Guilherme Figueiredo | Argo","15","5","38","Especial 170","1","1","0.406","","7.474","0 Laps","4","299.928","4","67.58","62.859","56.654","4.72","0"
"Gustavo Coelho | Jaguar F Pace","16","3","99","Super Carros","0","","0.945","","8.419","29:10.279","4","5428.376","4","68.525","61.992","3.13","4.72","0"
"Reginaldo Tairovit | Fastback Abarth","17","6","50","Especial 170","0","","1.283","","9.702","7:49.101","4","1576.431","3","69.808","60.853","10.779","4.72","0"
"William Freitas | Fiat 500","18","3","41","Light","2","1","0.126","","9.828","0 Laps","4","345.663","3","69.934","60.743","49.158","4.72","0"
"Rodolfo Melo | Saveiro CL","19","7","52","Especial 170","0","","3.992","","13.820","21:57.25","4","2424.58","4","73.926","57.463","7.008","4.72","0"
"Igor Fernandes | 206 Turbo","20","4","14","250","0","","1.181","","15.001","6:33.721","4","3246.246","4","75.107","56.559","5.234","4.72","0"
"Gervásio Oliveira | Merc. E500","21","5","18","250","0","","0.025","","15.026","27:33.427","4","4505.952","3","75.132","56.54","3.771","4.72","0"
"William Oliveira | Porshe Cayman","22","4","69","Super Carros","0","","7.808","","22.834","21:58.359","4","4996.456","3","82.94","51.218","3.401","4.72","0"
"Monike Fukino | Tiguan RLine","23","4","791","Força Livre","0","","9.775","","32.609","3:46.221","1","3855.914","1","92.715","45.818","1.102","1.18","0"
