"Event ID","Event Name","Started At","Ended At"
"2796-4977-2147483860-20231209","HOTLAP THE CHALLENGE - ARACAJU-SE","2023-12-09 14:30:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2938","Aracaju-Se","4977","KARTODOMO EMERSON FITTIPALDI","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483865","ENTRADA 5","1073742442","ENTRADA 5","Qualifying","2023-12-10 13:00:00 UTC","2023-12-10 14:43:10 UTC","PROVISIONAL","3","https://racehero.io/events/hotlap-the-challenge-aracaju-se/results/1073742442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luan Vitor | BMW M2C","1","1","15","Super Carros","0","","","","","0","3","3502.099","3","60.089","70.695","3.639","3.54","0"
"Tiago Tude | Fusca 2013","2","1","12","Força Livre","0","","0.551","","0.551","0","3","3088.269","2","60.64","70.053","4.127","3.54","0"
"Sidnei Carregosa | Tiguan","3","2","42","Força Livre","0","","1.083","","1.634","0 Laps","3","3066.385","2","61.723","68.824","4.156","3.54","0"
"Mario Boscaini | Polo ","4","1","17","Especial 170","0","","0.107","","1.741","0","3","710.051","1","61.83","68.705","17.948","3.54","0"
"Felipe Tude | Fusca Tsi","5","1","37","250","0","","0.596","","2.337","0","3","2164.265","2","62.426","68.049","5.888","3.54","0"
"Rodrigo Barros | Sandero RS","6","2","21","Especial 170","0","","0.427","","2.764","5:10.068","3","1020.119","3","62.853","67.586","12.493","3.54","0"
"Vitor Lima | 106 1.6","7","3","10","Especial 170","0","","1.478","","4.242","6:06.933","3","1076.984","2","64.331","66.033","11.833","3.54","0"
"Alexandre Gomes | Polo 2003","8","4","36","Especial 170","0","","0.006","","4.248","11:07.513","3","1377.564","1","64.337","66.027","9.251","3.54","0"
"Vitor Mello | Tiguan","9","3","79","Força Livre","0","","0.243","","4.491","0 Laps","3","2684.064","2","64.58","65.779","4.748","3.54","0"
"Cleriston Fraga | BMW M850","10","2","71","Super Carros","0","","0.598","","5.089","7:04.15","3","3926.249","3","65.178","65.175","3.246","3.54","0"
"Diego Toutinho | Fusca 2013","11","2","33","250","0","","0.512","","5.601","0 Laps","3","2143.023","3","65.69","64.667","5.947","3.54","0"
"Tiago Tude | Saveiro","12","1","35","Light","1","1","0.622","","6.223","0","3","293.669","1","66.312","64.061","43.396","3.54","0"
"José Olino | Mini Cooper","13","3","60","250","0","","0.257","","6.480","0 Laps","3","1794.199","1","66.569","63.813","7.103","3.54","0"
"Igor Fernandes | 206 Turbo","14","4","14","250","0","","0.078","","6.558","0 Laps","3","1823.232","3","66.647","63.739","6.99","3.54","0"
"Guilherme Figueiredo | Argo","15","2","38","Light","0","","0.057","","6.615","18:38.623","3","1412.292","3","66.704","63.684","9.024","3.54","0"
"Felipe Tude | Palio 1997","16","3","13","Light","2","2","0.442","","7.057","39.007","3","332.676","1","67.146","63.265","38.308","3.54","0"
"Monike Fukino | Tiguan RLine","17","4","791","Força Livre","0","","0.127","","7.184","50:47.744","3","6136.013","3","67.273","63.146","2.077","3.54","0"
"Reginaldo Tairovit | Fastback Abarth","18","5","50","Especial 170","0","","0.138","","7.322","1:24:12.042","3","5762.093","2","67.411","63.016","2.212","3.54","0"
"Gustavo Coelho | Jaguar F Pace","19","3","99","Super Carros","0","","0.700","","8.022","29:05.245","3","5247.344","2","68.111","62.369","2.429","3.54","0"
"William Freitas | Fiat 500","20","4","41","Light","0","","1.315","","9.337","6:23.425","3","677.094","3","69.426","61.187","18.822","3.54","0"
"Gervásio Oliveira | Merc. E500","21","5","18","250","0","","1.597","","10.934","43:59.519","3","4803.784","3","71.023","59.812","2.653","3.54","0"
"Rodolfo Melo | Saveiro CL","22","6","52","250","0","","0.246","","11.180","7:56.351","3","2640.616","3","71.269","59.605","4.826","3.54","0"
"William Oliveira | Porshe Cayman","23","4","69","Super Carros","0","","0.457","","11.637","14:52.856","3","4394.955","3","71.726","59.225","2.9","3.54","0"
