"Event ID","Event Name","Started At","Ended At"
"2796-4977-2147483860-20231209","HOTLAP THE CHALLENGE - ARACAJU-SE","2023-12-09 14:30:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2938","Aracaju-Se","4977","KARTODOMO EMERSON FITTIPALDI","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483864","ENTRADA 4","1073742441","ENTRADA 4","Qualifying","2023-12-09 20:00:00 UTC","2023-12-09 21:09:00 UTC","PROVISIONAL","5","https://racehero.io/events/hotlap-the-challenge-aracaju-se/results/1073742441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tiago Tude | Fusca 2013","1","1","12","Força Livre","0","","","","","0","4","2888.756","4","60.841","69.821","5.882","4.72","0"
"Sidnei Carregosa | Tiguan","2","2","42","Força Livre","0","","0.552","","0.552","5:50.213","4","3238.969","2","61.393","69.194","5.246","4.72","0"
"Mario Boscaini | Polo ","3","1","17","Especial 170","0","","0.182","","0.734","0","4","1756.184","2","61.575","68.989","9.676","4.72","0"
"Felipe Tude | Fusca Tsi","4","1","37","250","0","","0.844","","1.578","0","4","2142.935","3","62.419","68.056","7.929","4.72","0"
"Vitor Mello | Tiguan","5","3","79","Força Livre","0","","0.793","","2.371","19:53.486","5","4082.242","2","63.212","67.202","5.203","5.8999999999999995","0"
"Rodrigo Barros | Sandero RS","6","2","21","Especial 170","0","","0.531","","2.902","1 Lap","3","1336.389","3","63.743","66.643","9.536","3.54","0"
"Vitor Lima | 106 1.6","7","3","10","Especial 170","0","","0.900","","3.802","0 Laps","4","1084.613","4","64.643","65.715","15.666","4.72","0"
"José Olino | Mini Cooper","8","2","60","250","0","","0.008","","3.810","0 Laps","4","1807.358","4","64.651","65.707","9.402","4.72","0"
"Diego Toutinho | Fusca 2013","9","3","33","250","0","","0.617","","4.427","0 Laps","4","2120.535","4","65.268","65.085","8.013","4.72","0"
"Alexandre Gomes | Polo 2003","10","4","36","Especial 170","0","","0.489","","4.916","1 Lap","3","987.464","3","65.757","64.601","12.906","3.54","0"
"Tiago Tude | Saveiro","11","1","35","Light","2","2","0.048","","4.964","0","4","322.276","3","65.805","64.554","52.725","4.72","0"
"Cleriston Fraga | BMW M850","12","1","71","Super Carros","0","","0.193","","5.157","0","3","3585.719","1","65.998","64.366","3.554","3.54","0"
"Guilherme Figueiredo | Argo","13","2","38","Light","1","1","0.304","","5.461","0 Laps","4","279.949","3","66.302","64.07","60.697","4.72","0"
"Monike Fukino | Tiguan RLine","14","4","791","Força Livre","0","","0.498","","5.959","19:53.513","3","4082.269","2","66.8","63.593","3.122","3.54","0"
"Felipe Tude | Palio 1997","15","3","13","Light","0","","0.152","","6.111","5:51.543","4","673.819","4","66.952","63.448","25.217","4.72","0"
"Reginaldo Tairovit | Fastback Abarth","16","5","50","Especial 170","0","","1.390","","7.501","0 Laps","4","1428.987","3","68.342","62.158","11.891","4.72","0"
"William Freitas | Fiat 500","17","4","41","Light","0","","1.283","","8.784","6:26.302","4","708.578","4","69.625","61.013","23.98","4.72","0"
"Rodolfo Melo | Saveiro CL","18","4","52","250","0","","0.739","","9.523","5:43.203","4","2486.138","3","70.364","60.372","6.835","4.72","0"
"Igor Fernandes | 206 Turbo","19","5","14","250","0","","0.037","","9.560","6:13.736","4","2516.671","2","70.401","60.34","6.752","4.72","0"
"William Oliveira | Porshe Cayman","20","2","69","Super Carros","0","","4.455","","14.015","1:10.687","3","3656.406","3","74.856","56.749","3.485","3.54","0"
