"Event ID","Event Name","Started At","Ended At"
"117-1125-2147483651-20190828","LDRL Double Dawg Dare","2019-08-28 16:00:00 UTC","2019-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Lucky Dogs","1073741830","Thu 8 HR","Race","2019-08-29 16:00:00 UTC","2019-08-29 23:58:01 UTC","PROVISIONAL","224","https://racehero.io/events/ldrl-double-dawg-dare-2019/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Doorslammers","1","1","48","LDRL A","4","1","","","","0","224","28549.139","199","107.12","75.213","63.215","501.312","5","Pontiac","Fiero","Pontiac","Fiero"
"Pink Panzer","2","2","210","LDRL A","27","9","2 Laps","","2 Laps","1:33.392","222","28642.531","97","106.592","75.585","62.446","496.836","6","Mercedes","E430","Mercedes","E430"
"SLO Dogs","3","3","944","LDRL A","11","5","1 Lap","","3 Laps","1:11.247","221","28620.386","89","106.366","75.746","62.213","494.598","6","Porsche","944S2","Porsche","944S2"
"Petrol Heads","4","4","203","LDRL A","10","4","2 Laps","","5 Laps","1:32.293","219","28641.432","33","110.497","72.914","61.604","490.122","5"
"Blueline Racers Group","5","5","223","LDRL A","46","","2 Laps","","7 Laps","1:12.717","217","28621.856","198","105.08","76.673","61.084","485.646","9","BMW","330","BMW","330"
"Silver Bullet Racing","6","1","214","LDRL C","2","2","5 Laps","","12 Laps","0","212","28599.506","183","113.082","71.247","59.723","474.456","6","Mazda","Miata","Mazda","Miata"
"Zoom-Zoom... BOOM","7","2","114","LDRL C","29","10","1 Lap","","13 Laps","41.621","211","28641.127","134","115.203","69.936","59.355","472.218","5","Mazda","Miata","Mazda","Miata"
"TNT","8","1","641","LDRL B","17","5","1 Lap","","14 Laps","0","210","28582.147","160","113.071","71.254","59.195","469.98","6"
"Jo Mama","9","3","15","LDRL C","14","5","17.841","","14 Laps","0.482","210","28599.988","162","112.555","71.581","59.158","469.98","6","Mazda","Miata","Mazda","Miata"
"Bunny Boys #1","10","4","20","LDRL C","3","3","52.139","","14 Laps","52.621","210","28652.127","202","114.401","70.426","59.051","469.98","6","Mazda","Miata","Mazda","Miata"
"Autosportlabs Dandism Racing","11","6","820","LDRL A","41","12","6 Laps","","20 Laps","20 Laps","204","28437.397","126","107.544","74.916","57.797","456.552","9","Toyota","MR2","Toyota","MR2"
"Dark Horse Racing","12","7","29","LDRL A","12","6","2:40.836","","20 Laps","49.094","204","28598.233","71","111.165","72.476","57.472","456.552","8","Ford","Mustang","Ford","Mustang"
"Wu Chan Clan","13","8","181","LDRL A","9","3","1 Lap","","21 Laps","21 Laps","203","28100.994","25","107.437","74.991","58.202","454.314","6","Mazda","Miata","Mazda","Miata"
"Schmatz Spatz Racing","14","9","59","LDRL A","20","7","1 Lap","","22 Laps","1.715","202","28550.854","19","110.296","73.047","57.003","452.076","8","Mazda","Miata","Mazda","Miata"
"DoItOrNoBalls Racing","15","2","558","LDRL B","24","9","1:51.653","","22 Laps","1:20.36","202","28662.507","128","111.694","72.133","56.781","452.076","6","BMW","525i","BMW","525i"
"Flaming A-Holes","16","3","18","LDRL B","5","1","1 Lap","","23 Laps","9 Laps","201","28575.896","27","111.545","72.229","56.671","449.838","7","BMW","328i","BMW","328i"
"Muellerized #1","17","5","98","LDRL C","8","4","17.133","","23 Laps","11 Laps","201","28593.029","174","113.839","70.774","56.637","449.838","6","Mazda","RX-7","Mazda","RX-7"
"Pist 'n' Broke","18","6","86","LDRL C","25","8","2 Laps","","25 Laps","12.299","199","28611.805","24","115.052","70.027","56.036","445.362","7","mazda","miata","mazda","miata"
"Track Rats Racing","19","4","327","LDRL B","19","6","48.481","","25 Laps","1:18.139","199","28660.286","80","110.697","72.782","55.942","445.362","6","BMW","325","BMW","325"
"Race 4 Fun","20","5","64","LDRL B","15","3","2 Laps","","27 Laps","24.454","197","28606.601","141","110.899","72.65","55.483","440.886","8","MAZDA","MIATA","MAZDA","MIATA"
"Ran When Parked Racing","21","7","76","LDRL C","37","14","1 Lap","","28 Laps","16 Laps","196","28591.113","31","117.602","68.509","55.232","438.648","8","Oldsmobile","Omega","Oldsmobile","Omega"
"Haag Performance","22","8","157","LDRL C","30","11","5.382","","28 Laps","16 Laps","196","28596.495","116","117.816","68.385","55.221","438.648","6","Mazda","Miata","Mazda","Miata"
"Abergel Motorsports","23","9","201","LDRL C","32","12","2 Laps","","30 Laps","18 Laps","194","27025.689","116","112.224","71.792","57.835","434.172","6","Mazda","Miata","Mazda","Miata"
"import auto repair","24","10","78","LDRL C","28","9","25:27.013","","30 Laps","18 Laps","194","28552.702","158","120.662","66.772","54.742","434.172","5","datsun","b210","datsun","b210"
"Star Warts Racing C","25","6","338","LDRL B","22","7","1 Lap","","31 Laps","43.857","193","28626.004","33","110.17","73.131","54.32","431.934","7","BMW","325i","BMW","325i"
"Thundercocks","26","11","781","LDRL C","42","17","14 Laps","","45 Laps","33 Laps","179","28577.724","178","113.114","71.227","50.465","400.602","7","BMW","E30","BMW","E30"
"Croc O Shit Racing","27","7","211","LDRL B","31","10","1 Lap","","46 Laps","32 Laps","178","28568.306","43","111.183","72.464","50.199","398.364","8","Volkswagen","GTI","Volkswagen","GTI"
"Navitas Fuel Authority","28","8","967","LDRL B","7","2","3 Laps","","49 Laps","8.558","175","28590.705","138","113.088","71.244","49.315","391.65","10","BMW","2002","BMW","2002"
"Bunny Boys #2","29","12","153","LDRL C","1","1","7 Laps","","56 Laps","44 Laps","168","23808.511","104","115.58","69.708","56.851","375.984","6","Mazda","Miata","Mazda","Miata"
"Pilot of Junk Racing","30","9","831","LDRL B","43","","8 Laps","","64 Laps","50 Laps","160","28561.692","138","112.864","71.385","45.133","358.08","7","Ford","Mustang","Ford","Mustang"
"MIsfits Motorsports","31","10","183","LDRL B","33","11","7 Laps","","71 Laps","57 Laps","153","22410.265","44","110.025","73.227","55.006","342.414","7","Chev","Monza Spyder","Chev","Monza Spyder"
"Dirty Little Freaks Racing","32","13","192","LDRL C","35","13","11 Laps","","82 Laps","35.784","142","28635.29","92","123.332","65.326","39.953","317.796","12","Volvo","Wagon","Volvo","Wagon"
"Occupy Pit Lane","33","10","333","LDRL A","39","11","1 Lap","","83 Laps","83 Laps","141","23282.046","34","107.794","74.743","48.793","315.558","9","Mazda","Miata","Mazda","Miata"
"Faster Farms Racing","34","14","43","LDRL C","45","","1 Lap","","84 Laps","1:11.768","140","28671.274","139","124.525","64.7","39.341","313.32","11","Plymouth","Belvedere II","Plymouth","Belvedere II"
"Crushed Grapes","35","1","101","LDRL SD","13","1","3 Laps","","87 Laps","0","137","21064.557","33","111.588","72.201","52.4","306.606","5","bmw","323","bmw","323"
"B-Team Just Plain Stupid","36","15","74","LDRL C","38","15","4 Laps","","91 Laps","79 Laps","133","21390.492","96","112.176","71.823","50.095","297.654","5","Lotus","Elite","Lotus","Elite"
"SD Racing","37","11","914","LDRL B","16","4","10 Laps","","101 Laps","87 Laps","123","18390.157","81","113.387","71.056","53.887","275.274","5","BMW","318is","BMW","318is"
"Silver Fern Angels #2","38","16","57","LDRL C","21","7","9 Laps","","110 Laps","98 Laps","114","19689.458","59","118.854","67.787","46.648","255.132","9","Mazda","Miata","Mazda","Miata"
"Team Axe #1","39","12","51","LDRL B","23","8","9 Laps","","119 Laps","105 Laps","105","15385.684","26","111.143","72.49","54.984","234.99","4","BMW","325i","BMW","325i"
"Vice Racing","40","17","53","LDRL C","44","","3:39:46.087","","119 Laps","107 Laps","105","28571.771","36","115.41","69.81","29.608","234.99","8","Mazda","RX7","Mazda","RX7"
"RacingRuinedMyLife.com","41","11","22","LDRL A","26","8","10 Laps","","129 Laps","129 Laps","95","14366.173","56","109.103","73.846","53.278","212.60999999999999","5","Bmw","325","Bmw","325"
"Rooster Juice Racing","42","18","902","LDRL C","18","6","4:47.852","","129 Laps","117 Laps","95","14654.025","28","115.612","69.688","52.231","212.60999999999999","4","Porsche","944","Porsche","944"
"Chase-ing Cancer","43","19","21","LDRL C","40","16","31 Laps","","160 Laps","148 Laps","64","11304.292","61","119.486","67.429","45.614","143.232","3","BMW","e36","BMW","e36"
"Silver Fern Racing #1","44","12","169","LDRL A","6","2","10 Laps","","170 Laps","170 Laps","54","9242.613","30","109.827","73.359","47.072","120.852","4","Mazda","Miata","Mazda","Miata"
"Lucky Fuss Racing","45","13","37","LDRL A","48","","10 Laps","","180 Laps","180 Laps","44","26874.063","11","110.56","72.873","13.191","98.472","7","BMW","e36","BMW","e36"
"Arschloch Rennen","46","14","332","LDRL A","34","10","19 Laps","","199 Laps","199 Laps","25","4950.604","23","105.911","76.071","40.686","55.95","2","BMW","525i","BMW","525i"
"MIsfits Motorsports","47","13","81","LDRL B","36","12","3 Laps","","202 Laps","188 Laps","22","8539.698","15","115.776","69.59","20.756","49.236","3","Lexus","IS300","Lexus","IS300"
"Logjammin","48","14","129","LDRL B","47","","13 Laps","","215 Laps","201 Laps","9","5158.594","8","110.482","72.924","14.056","20.142","2","BMW","325i","BMW","325i"
"Doorslammers","49","15","97","LDRL A","0","","","","DNS","224 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata","Mazda","Miata"
"PCR My Fairlady Mopar","50","15","147","LDRL B","0","","","","DNS","210 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","300zx","Nissan","300zx"
"Blueline Racers Group","51","16","222","LDRL A","0","","","","DNS","224 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","330I","BMW","330I"
"Kraptonite","52","16","280","LDRL B","0","","","","DNS","210 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang","Ford","Mustang"
"Cannonball Bandits Deux","53","20","554","LDRL C","0","","","","DNS","212 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","525","BMW","525"
"Team Axe #2","54","17","777","LDRL A","0","","","","DNS","224 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325i","BMW","325i"
