"Event ID","Event Name","Started At","Ended At"
"117-1125-2147483651-20190828","LDRL Double Dawg Dare","2019-08-28 16:00:00 UTC","2019-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Lucky Dogs","1073741829","Wed 7 HR","Race","2019-08-28 17:00:00 UTC","2019-08-29 00:10:37 UTC","FINAL","201","https://racehero.io/events/ldrl-double-dawg-dare-2019/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Blueline Racers Group","1","1","223","LDRL SD","5","2","","","","0","201","24967.113","13","103.765","77.645","64.862","449.838","4","BMW","330","BMW","330"
"Doorslammers","2","1","48","LDRL A","32","11","2:11.847","","2:11.847","0","201","25098.96","99","107.175","75.174","64.521","449.838","4","Pontiac","Fiero","Pontiac","Fiero"
"Arschloch Rennen","3","2","332","LDRL SD","8","3","2 Laps","","2 Laps","2.689","199","24969.802","6","103.63","77.746","64.21","445.362","4","BMW","525i","BMW","525i"
"Silver Fern Racing #1","4","2","169","LDRL A","35","13","3 Laps","","5 Laps","5 Laps","196","25034.338","15","108.891","73.99","63.079","438.648","4","Mazda","Miata","Mazda","Miata"
"Wu Chan Clan","5","3","181","LDRL A","21","10","1 Lap","","6 Laps","6 Laps","195","25004.499","131","107.998","74.601","62.832","436.41","4","Mazda","Miata","Mazda","Miata"
"Pink Panzer","6","4","210","LDRL A","12","6","2 Laps","","8 Laps","8 Laps","193","24999.678","102","108.396","74.327","62.199","431.934","4","Mercedes","E430","Mercedes","E430"
"RacingRuinedMyLife.com","7","5","22","LDRL A","3","1","2 Laps","","10 Laps","10 Laps","191","24998.261","4","106.562","75.607","61.558","427.45799999999997","4","Bmw","325","Bmw","325"
"Team Axe #1","8","1","51","LDRL B","48","14","1 Lap","","11 Laps","0","190","25057.35","163","112.061","71.897","61.092","425.21999999999997","4","BMW","325i","BMW","325i"
"Autosportlabs Dandism Racing","9","6","820","LDRL A","7","3","1 Lap","","12 Laps","12 Laps","189","25048.494","19","105.036","76.705","60.791","422.98199999999997","7","Toyota","MR2","Toyota","MR2"
"SD Racing","10","2","914","LDRL B","15","1","2 Laps","","14 Laps","3 Laps","187","25044.254","164","112.221","71.794","60.158","418.506","5","BMW","318is","BMW","318is"
"Star Warts Racing C","11","3","338","LDRL B","26","6","59.776","","14 Laps","46.68","187","25104.03","97","111.442","72.296","60.015","418.506","4","BMW","325i","BMW","325i"
"Occupy Pit Lane","12","7","333","LDRL A","10","5","3 Laps","","17 Laps","17 Laps","184","24965.919","88","108.688","74.128","59.379","411.792","8","Mazda","Miata","Mazda","Miata"
"Muellerized #1","13","1","98","LDRL C","14","4","2 Laps","","19 Laps","0","182","25084.9","50","115.102","69.997","58.455","407.316","5","Mazda","RX-7","Mazda","RX-7"
