"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483649-20230802","Iltakisa 3","2023-08-02 13:09:00 UTC","2023-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","ALL","1073741843","test","Race","2023-08-02 14:40:00 UTC","2023-08-02 14:51:03 UTC","PROVISIONAL","1","https://racehero.io/events/iltakisa-3/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sebastian Smith","1","1","93","CADET","1","1","","","","0","1","225.723","1","143.568","19.308","12.281","0.77","0"
"Aaron Hartikainen","2","2","399","CADET","0","","1 Lap","","1 Lap","1:08.336","0","294.059","0","0.0","0.0","0.0","0.0","0","VUA"
"Eeva-Maria Hartikainen","3","3","397","CADET","0","","37.180","","1 Lap","1:45.516","0","331.239","0","0.0","0.0","0.0","0.0","0","VUA"
"Leo Kuusalo","4","4","9","CADET","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VUA"
"Rasmus Luostari","5","5","311","CADET","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VUA"
"Aadam Luostari","6","6","312","CADET","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VUA"
"Elvin Kulla","7","7","316","CADET","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VUA"
"Niky Lehtinen","8","8","335","CADET","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","EPUA"
"Aleksi Lejon","9","9","363","CADET","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","HärmäAL"
"Samuel Suopanki","10","1","113","MICRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VUA"
"Antoni Mäkynen","11","2","114","MICRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VUA"
"Lucas Koivunen","12","3","147","MICRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","JaMoke"
"Onni Kumpula","13","4","185","MICRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","EPUA"
"Ted Svahn","14","1","176","MICRO 60","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PEDEMK"
"Hemmi Peltonen","15","1","14","MINI 60","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VUA"
"Elias Kulla","16","2","216","MINI 60","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VUA"
"Liam Präst","17","3","231","MINI 60","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VUA"
"Iivari Nevansuo","18","1","X","Raket 120","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SuSeKa"
"Jarno Peltoniemi","19","2","17","Raket 120","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VUA"
"Niklas EUS","20","3","21","Raket 120","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VUA"
"Kenth Homberg","21","4","195","Raket 120","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VUA"
"Kaarlo Lejon","22","1","163","OKJ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","AL-Härmä"
"Pasi Blomström","23","1","8","ROTAX","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VUA"
"Martina Forsbacka","24","2","9","ROTAX","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VUA"
"Rasmus Ketomäki","25","1","88","RotaX Max JR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VUA"
"Jonny Sandås","26","5","6","Raket 120","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VUA"
