"Event ID","Event Name","Started At","Ended At"
"2470-4628-2147483808-20221127","IV PRUEBA CAK - CAMPILLOS","2022-11-27 07:45:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3453","IV PRUEBA CAK - CAMPILLOS","4628","IV PRUEBA CAK - CAMPILLOS","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483810","JUNIOR","1073742299","WARM UP","Qualifying","2022-11-27 08:25:00 UTC","2022-11-27 08:30:59 UTC","PROVISIONAL","9","https://racehero.io/events/iv-prueba-cak-campillos/results/1073742299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Ismael Fuentes Luque","1","1","206","X30","17","","","","","0","8","653.118","2","63.185","90.306","69.892","12.68","1","JUNIOR","Karting Club Campillos","JR-1-AN","Lando Norris - Iame X30"
"Nicolas Garcia Diaz","2","2","235","X30","19","","0.289","","0.289","2 Laps","6","641.999","6","63.474","89.895","53.327","9.51","0","JUNIOR","Monlau Competicion","PPK-5-AN","OTK-Redspeed RX-RR-Iame X30"
"Aaron Garcia Lopez","3","3","217","X30","14","10","0.210","","0.499","2 Laps","6","611.394","3","63.684","89.599","55.997","9.51","1","JUNIOR","KRS Kids Racing School","JR-12-AN","FA Alonso Kart/Iame X30"
"Santiago Malmer Rios","4","4","25","X30","9","7","0.131","","0.630","0 Laps","8","617.612","8","63.815","89.415","73.91","12.68","0","JUNIOR","Club Karting Huelva","JR-3-AN","Toni Kart - Exprit - Iame X30"
"Juan Manuel Camino Mesa","5","1","203","ROTAX JUNIOR","11","3","0.025","","0.655","0","7","621.236","7","63.84","89.38","64.294","11.094999999999999","1","JUNIOR","KRS Kids Racing School","JR-7-AN","FA Alonso Kart - Rotax 125"
"Elvis Krasauskas","6","5","11","X30","18","","0.023","","0.678","3.645","8","656.763","8","63.863","89.348","69.505","12.68","1","JUNIOR","SJ Motorsport","2022-KN/031N","Exprit Noesis/Iame X30"
"Nikita Nikishow","7","6","120","X30","8","6","0.084","","0.762","1 Lap","7","643.211","7","63.947","89.23","62.098","11.094999999999999","1","JUNIOR","ALC Motorsport","PPK-07-AN","Kosmic -  Iame X30 "
"Javier Campillo Perez","8","7","7","X30","4","3","0.169","","0.931","4.248","9","657.366","9","64.116","88.995","78.121","14.265","0","JUNIOR","GTSRacing Energy España","JR-04-MU","Energy - Iame X30"
"Marcos de Dios Gutierrez","9","8","223","X30","15","11","0.053","","0.984","1 Lap","7","616.462","5","64.169","88.921","64.792","11.094999999999999","1","JUNIOR","KRS Kids Racing School","JR-4-AN","FA Alonso Kart -Iame X30"
"Iñaki Arriola Cordero","10","9","99","X30","16","12","0.011","","0.995","0 Laps","8","630.987","4","64.18","88.906","72.344","12.68","0","JUNIOR","GTSRacing Energy España","PPK-001-M","Energy - Iame X30"
"Mikel Malmer Rios","11","10","24","X30","12","8","0.020","","1.015","0 Laps","8","622.717","4","64.2","88.879","73.305","12.68","0","JUNIOR","Club Karting Huelva","JR-2-AN","Tony Kart - Iame X30"
"Alexander Eric Calson","12","1","218","ROTAX MAX","10","1","0.448","","1.463","0","7","565.08","5","64.648","88.263","70.684","11.094999999999999","1","JUNIOR","ALC MOTORSPORT","JR-15-AN","SODI - Rotax Max"
"Daniel Galdeano Stamers","13","2","8","ROTAX JUNIOR","5","2","0.011","","1.474","38.985","9","660.221","6","64.659","88.248","77.783","14.265","0","JUNIOR","AUTOMOVIL CLUB EL EJIDO","JR-10-AN","FA-Victory - Rotax J 125"
"Adrian Rios Garcia","14","3","221","ROTAX JUNIOR","2","1","0.699","","2.173","27.897","8","649.133","8","65.358","87.304","70.321","12.68","1","JUNIOR","Adrian Rios Garcia","JR-9-AN","FA Victory R-Rotax Max"
"Ulises Crespo Morata","15","11","214","X30","7","5","0.029","","2.202","0 Laps","8","613.195","8","65.387","87.265","74.443","12.68","0","JUNIOR","KRS Kids Racing School","CD-04-AN","FA Alonso Kart-Iame X30"
"Manuel Martinez Sanchez","16","12","274","X30","3","2","0.011","","2.213","11.657","9","664.775","6","65.398","87.25","77.25","14.265","0","JUNIOR","Club Karting Huelva","JR-8-AN","OTK LN Kart - Iame X30"
"Daniel Hernandez Peña","17","13","55","X30","1","1","0.033","","2.246","1 Lap","7","531.637","5","65.431","87.206","75.13","11.094999999999999","1","JUNIOR","Club Racing Almeria","CAD-03-AN","Kosmic - Iame X30"
"Daniele Bigioni","18","14","33","X30","13","9","0.195","","2.441","0 Laps","8","634.554","4","65.626","86.947","71.937","12.68","0","JUNIOR","Irina Kuliy Yatsenko","JR-13-AN","Kosmic Mercury RR - Iame X30"
"Salomon Sanchez Henao","19","15","20","X30","6","4","1.579","","4.020","0 Laps","8","624.183","6","67.205","84.904","73.132","12.68","0","JUNIOR","GTSRacing Energy España","JR-013-M","Energy Kinetic - Iame X30"
