"Event ID","Event Name","Started At","Ended At"
"2470-4628-2147483808-20221127","IV PRUEBA CAK - CAMPILLOS","2022-11-27 07:45:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3453","IV PRUEBA CAK - CAMPILLOS","4628","IV PRUEBA CAK - CAMPILLOS","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","ACADEMIA","1073742298","3ª CARRERA OFICIAL","Race","2022-11-27 16:00:00 UTC","2022-11-27 16:14:51 UTC","PROVISIONAL","10","https://racehero.io/events/iv-prueba-cak-campillos/results/1073742298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Marco Moral Martin","1","1","8","PUMA 64","3","3","","","","0","10","745.568","5","73.968","77.141","76.532","15.85","0","ACADEMIA","Alberto Picazo Parra","ALE-13-ANEPM","Praga Monster EVO - Puma 64"
"Gonzalo Gallego Fernandez","2","2","28","PUMA 64","2","2","1.012","","1.012","1.012","10","746.58","5","73.944","77.167","76.429","15.85","0","ACADEMIA","Club Karting Huelva","AL-6-ANEPM","FA Alonso Kart-Puma 64"
"Adrian Jimenez Garcia","3","3","11","PUMA 64","1","1","12.555","","13.567","13.567","10","759.135","5","74.1","77.004","75.164","15.85","0","ACADEMIA","KRS Kids Racing School","ALE-8-AN EPM","FA Alonso Kart - Puma 64"
"Francisco Lopez Estrada","4","4","18","PUMA 64","4","4","1.893","","15.460","15.46","10","761.028","2","75.384","75.692","74.978","15.85","0","ACADEMIA","ALC Motorsport","ALE-16-ANEPM","FA - Puma 64"
"Alberto Macias Aguilar","5","5","15","PUMA 64","9","10","8.156","","23.616","23.616","10","769.184","4","76.44","74.647","74.183","15.85","0","ACADEMIA","Alberto Macias Trujillo","ALE-14-ANEPM","CRG EVO Kaart - Puma 64"
"Emilio Estaire Lopez","6","6","55","PUMA 64","8","9","0.225","","23.841","23.841","10","769.409","2","75.857","75.22","74.161","15.85","0","ACADEMIA","Club Karting Nazareno","ALE-11-AN","TONY KART ROOCKI-Puma 64"
"Angel Gomez Leon","7","7","14","PUMA 64","8","8","7.028","","30.869","30.869","10","776.437","10","75.74","75.337","73.49","15.85","0","ACADEMIA","David Gomez Guerrero","ALE-19-ANEPM","Tony Kart Kosmic FA Exprit-Puma 64"
"Armando Diaz Sliwinski","8","8","9","PUMA 64","7","7","15.444","","46.313","46.313","10","791.881","10","78.477","72.709","72.056","15.85","0","ACADEMIA","Daniel Shelvis","AL-20-ANEPM","Tony Kart-Puma 64"
"Eydan Vaello Luque","9","9","52","PUMA 64","5","5","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACADEMIA","KRS Kids Racing School","ALE-22-AN","FA Aonso Kart - Puma 64"
"Angel Gomez Leon","10","10","14","PUMA 64","6","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACADEMIA","David Gomez Guerrero","ALE-19-ANEPM","Tony Kart Kosmic FA Exprit-Puma 64"
"Iñaki Villalba Fernandez","11","11","7","PUMA 64","10","11","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACADEMIA","Lucas Villalba","ALE-21-ANEPM","FA Neos-Puma 64"
