"Event ID","Event Name","Started At","Ended At"
"2470-4628-2147483808-20221127","IV PRUEBA CAK - CAMPILLOS","2022-11-27 07:45:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3453","IV PRUEBA CAK - CAMPILLOS","4628","IV PRUEBA CAK - CAMPILLOS","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483810","JUNIOR","1073742302","2ª CARRERA OFICIAL","Race","2022-11-27 13:40:00 UTC","2022-11-27 13:54:15 UTC","PROVISIONAL","12","https://racehero.io/events/iv-prueba-cak-campillos/results/1073742302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Ismael Fuentes Luque","1","1","206","X30","1","1","","","","0","12","765.708","12","63.445","89.936","89.423","19.02","0","JUNIOR","Karting Club Campillos","JR-1-AN","Lando Norris - Iame X30"
"Elvis Krasauskas","2","2","11","X30","3","3","2.723","","2.723","2.723","12","768.431","8","63.728","89.537","89.106","19.02","0","JUNIOR","SJ Motorsport","2022-KN/031N","Exprit Noesis/Iame X30"
"Nikita Nikishow","3","3","120","X30","2","2","0.068","","2.791","2.791","12","768.499","4","63.697","89.58","89.098","19.02","0","JUNIOR","ALC Motorsport","PPK-07-AN","Kosmic -  Iame X30 "
"Nicolas Garcia Diaz","4","4","235","X30","11","9","5.118","","7.909","7.909","12","773.617","6","63.861","89.35","88.509","19.02","0","JUNIOR","Monlau Competicion","PPK-5-AN","OTK-Redspeed RX-RR-Iame X30"
"Aaron Garcia Lopez","5","5","217","X30","4","4","0.343","","8.252","8.252","12","773.96","9","64.008","89.145","88.47","19.02","0","JUNIOR","KRS Kids Racing School","JR-12-AN","FA Alonso Kart/Iame X30"
"Juan Manuel Camino Mesa","6","1","203","ROTAX JUNIOR","7","1","0.072","","8.324","0","12","774.032","10","63.658","89.635","88.461","19.02","0","JUNIOR","KRS Kids Racing School","JR-7-AN","FA Alonso Kart - Rotax 125"
"Iñaki Arriola Cordero","7","6","99","X30","5","5","0.473","","8.797","8.797","12","774.505","11","63.735","89.527","88.407","19.02","0","JUNIOR","GTSRacing Energy España","PPK-001-M","Energy - Iame X30"
"Santiago Malmer Rios","8","7","25","X30","6","6","0.028","","8.825","8.825","12","774.533","5","63.905","89.289","88.404","19.02","0","JUNIOR","Club Karting Huelva","JR-3-AN","Toni Kart - Exprit - Iame X30"
"Alexander Eric Calson","9","2","218","ROTAX JUNIOR","10","2","1.098","","9.923","1.599","12","775.631","11","64.168","88.923","88.279","19.02","0","JUNIOR","ALC MOTORSPORT","JR-15-AN","SODI - Rotax Max"
"Mikel Malmer Rios","10","8","24","X30","9","8","1.643","","11.566","11.566","12","777.274","4","63.969","89.199","88.092","19.02","0","JUNIOR","Club Karting Huelva","JR-2-AN","Tony Kart - Iame X30"
"Marcos de Dios Gutierrez","11","9","223","X30","8","7","1.576","","13.142","13.142","12","778.85","10","64.062","89.07","87.914","19.02","0","JUNIOR","KRS Kids Racing School","JR-4-AN","FA Alonso Kart -Iame X30"
"Daniel Galdeano Stamers","12","10","8","X30","12","10","1.782","","14.924","14.924","12","780.632","12","64.482","88.49","87.714","19.02","0","JUNIOR","AUTOMOVIL CLUB EL EJIDO","JR-10-AN","Phoenix - X30"
"Javier Campillo Perez","13","11","7","X30","15","12","0.096","","15.020","15.02","12","780.728","10","64.163","88.93","87.703","19.02","0","JUNIOR","GTSRacing Energy España","JR-04-MU","Energy - Iame X30"
"Adrian Rios Garcia","14","3","221","ROTAX JUNIOR","13","3","5.935","","20.955","12.631","12","786.663","4","64.977","87.816","87.041","19.02","0","JUNIOR","Adrian Rios Garcia","JR-9-AN","FA Victory R-Rotax Max"
"Ulises Crespo Morata","15","12","214","X30","14","11","0.658","","21.613","21.613","12","787.321","10","64.996","87.79","86.968","19.02","0","JUNIOR","KRS Kids Racing School","CD-04-AN","FA Alonso Kart-Iame X30"
"Manuel Martinez Sanchez","16","13","274","X30","16","13","5.331","","26.944","26.944","12","792.652","9","65.349","87.316","86.383","19.02","0","JUNIOR","Club Karting Huelva","JR-8-AN","OTK LN Kart - Iame X30"
"Daniel Hernandez Peña","17","14","55","X30","19","16","0.309","","27.253","27.253","12","792.961","3","65.08","87.677","86.35","19.02","0","JUNIOR","Club Racing Almeria","CAD-03-AN","Kosmic - Iame X30"
"Daniele Bigioni","18","15","33","X30","17","14","0.060","","27.313","27.313","12","793.021","4","65.348","87.317","86.343","19.02","0","JUNIOR","Irina Kuliy Yatsenko","JR-13-AN","Kosmic Mercury RR - Iame X30"
"Salomon Sanchez Henao","19","16","20","X30","18","15","10.869","","38.182","38.182","12","803.89","4","66.067","86.367","85.176","19.02","0","JUNIOR","GTSRacing Energy España","JR-013-M","Energy Kinetic - Iame X30"
