"Event ID","Event Name","Started At","Ended At"
"2470-4628-2147483808-20221127","IV PRUEBA CAK - CAMPILLOS","2022-11-27 07:45:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3453","IV PRUEBA CAK - CAMPILLOS","4628","IV PRUEBA CAK - CAMPILLOS","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483813","SENIOR ","1073742317","2ª CARRERA OFICIAL","Race","2022-11-27 13:20:00 UTC","2022-11-27 13:34:35 UTC","PROVISIONAL","12","https://racehero.io/events/iv-prueba-cak-campillos/results/1073742317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor","TX RECOGIDO"
"Alvaro Hernandez Viedma","1","1","56","X30","5","5","","","","0","12","761.735","11","62.832","90.814","89.89","19.02","0","SENIOR","Club Racing Almeria","SR-37-AN","Tony Kart OTK - Iame X30","X"
"Pablo Morgado Rico","2","2","326","X30","1","1","0.050","","0.050","0.05","12","761.785","11","62.728","90.964","89.884","19.02","0","SENIOR","Club Karting Huelva","PPK-06-AN","Parolin Le Mans/IAME X30","X"
"Manuel Jimenez Jaen","3","3","5","X30","2","2","0.127","","0.177","0.177","12","761.912","10","62.883","90.74","89.869","19.02","0","SENIOR","C.D.ALC Motorsport","SR-14-AN","Kosmic - Iame X30"
"Antonio Gonzalez Rosado","4","4","37","X30","8","8","1.558","","1.735","1.735","12","763.47","9","62.958","90.632","89.685","19.02","0","SENIOR","Club Karting Huelva","PPK-1-AN","Aonso Kart/Iame X30"
"Miguel Guerrero Mendel","5","1","310","ROTAX MAX","9","1","2.824","","4.559","0","12","766.294","10","62.842","90.799","89.355","19.02","0","SENIOR","Club Karting Huelva","SR-4-AN","Victory CIK-FIA 021-CH-47/CY37872-Rotax Max"
"Javier Garcia Garcia","6","5","395","X30","17","13","0.116","","4.675","4.675","12","766.41","11","62.783","90.884","89.341","19.02","0","SENIOR","F. Javier Garcia Gutierrez","SR-11-AN","Kosmic Mercury - Iame X30"
"Aire Harun","7","6","55","X30","7","7","0.045","","4.720","4.72","12","766.455","10","62.898","90.718","89.336","19.02","0","SENIOR","C.D.ALC Motorsport","SR-26-AN","FA KR2 - Iame X30"
"Yerai Vaello Luque","8","7","28","X30","4","4","0.076","","4.796","4.796","12","766.531","10","63.106","90.419","89.327","19.02","0","SENIOR","KRS Kids Racing School","ITE-226-ESP","FA Alonso Kart -Iame X30"
"Alexander Frederiks ","9","8","36","X30","6","6","0.028","","4.824","4.824","12","766.559","10","63.276","90.176","89.324","19.02","0","JUNIOR","ALC Motorsport","SR-35-AN","Tony Kart - Iame X30"
"Ricardo Lopez Piriz","10","9","43","X30","3","3","0.091","","4.915","4.915","12","766.65","6","63.02","90.543","89.313","19.02","0","SENIOR","Club Karting Huelva","SR-6-AN","Tony Kart 401RR - Iame X30"
"Yaroslav Kliashtorny","11","10","27","X30","11","10","1.873","","6.788","6.788","12","768.523","6","63.228","90.245","89.096","19.02","0","SENIOR","ALC MOTORSPORT","JR-37-AN","Kosmic Mercury RR - Iame X30"
"Hugo Gonzalez Barrios","12","11","303","X30","10","9","2.844","","9.632","9.632","12","771.367","5","63.642","89.658","88.767","19.02","0","SENIOR","Team H.G.Karting","SR-13-AN","OTK.Exprit - Iame X30"
"Shebel Hani Alsayegh","13","2","318","ROTAX MAX","18","5","4.543","","14.175","9.616","12","775.91","6","63.868","89.341","88.247","19.02","0","SENIOR","SVQ Karting Club","SR-27-AN","Tony Kart 401R - Rotax Max"
"Alvaro Matarraz Espinosa","14","12","41","X30","13","11","1.727","","15.902","15.902","12","777.637","5","63.887","89.314","88.051","19.02","0","SENIOR","GTSRacing Energy España","SR-041-M","Energy Kinetic - Iame X30"
"Hassan El Mahdi El Haddad","15","3","52","ROTAX MAX","14","3","1.503","","17.405","12.846","12","779.14","9","63.378","90.031","87.882","19.02","0","Senior","SVQ Karting Club","SR-29-AN","Birel ART-Rotax Max"
"Juan Jose Baños Sanchez","16","4","336","ROTAX MAX","15","4","2.835","","20.240","15.681","12","781.975","5","64.247","88.813","87.563","19.02","0","SENIOR","Club Racing Almeria","SR-12-AN","Birel RY30S7 - Rotax Max"
"Francisco Moya Moreno","17","13","327","X30","16","12","3.430","","23.670","23.67","12","785.405","5","63.933","89.25","87.18","19.02","0","SENIOR","Francisco Moya Moreno","SR-5-AN","Republic KR2 - Iame X30"
"Williams Deecke Petr","18","5","60","ROTAX MAX","12","2","1.316","","24.986","20.427","12","786.721","9","64.172","88.917","87.035","19.02","0","SENIOR","ALC Motorsport","SR-32-AN","Tony Kart Rce R - Rotax max"
