"Event ID","Event Name","Started At","Ended At"
"2470-4628-2147483808-20221127","IV PRUEBA CAK - CAMPILLOS","2022-11-27 07:45:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3453","IV PRUEBA CAK - CAMPILLOS","4628","IV PRUEBA CAK - CAMPILLOS","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","ACADEMIA","1073742297","2ª CARRERA OFICIAL","Race","2022-11-27 14:20:00 UTC","2022-11-27 14:33:36 UTC","PROVISIONAL","10","https://racehero.io/events/iv-prueba-cak-campillos/results/1073742297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Adrian Jimenez Garcia","1","1","11","PUMA 64","2","2","","","","0","10","743.902","3","73.729","77.392","76.704","15.85","0","ACADEMIA","KRS Kids Racing School","ALE-8-AN EPM","FA Alonso Kart - Puma 64"
"Marco Moral Martin","2","2","8","PUMA 64","3","3","0.119","","0.119","0.119","10","744.021","3","73.756","77.363","76.691","15.85","0","ACADEMIA","Alberto Picazo Parra","ALE-13-ANEPM","Praga Monster EVO - Puma 64"
"Gonzalo Gallego Fernandez","3","3","28","PUMA 64","1","1","0.176","","0.295","0.295","10","744.197","3","73.774","77.344","76.673","15.85","0","ACADEMIA","Club Karting Huelva","AL-6-ANEPM","FA Alonso Kart-Puma 64"
"Eydan Vaello Luque","4","4","52","PUMA 64","5","6","13.787","","14.082","14.082","10","757.984","2","74.954","76.127","75.279","15.85","0","ACADEMIA","KRS Kids Racing School","ALE-22-AN","FA Aonso Kart - Puma 64"
"Francisco Lopez Estrada","5","5","18","PUMA 64","4","5","0.714","","14.796","14.796","10","758.698","2","74.992","76.088","75.208","15.85","0","ACADEMIA","ALC Motorsport","ALE-16-ANEPM","FA - Puma 64"
"Angel Gomez Leon","6","6","14","PUMA 64","4","4","0.138","","14.934","14.934","10","758.836","5","75.198","75.88","75.194","15.85","0","ACADEMIA","David Gomez Guerrero","ALE-19-ANEPM","Tony Kart Kosmic FA Exprit-Puma 64"
"Alberto Macias Aguilar","7","7","15","PUMA 64","10","10","5.976","","20.910","20.91","10","764.812","8","75.475","75.601","74.607","15.85","0","ACADEMIA","Alberto Macias Trujillo","ALE-14-ANEPM","CRG EVO Kaart - Puma 64"
"Emilio Estaire Lopez","8","8","55","PUMA 64","9","9","0.566","","21.476","21.476","10","765.378","5","75.573","75.503","74.551","15.85","0","ACADEMIA","Club Karting Nazareno","ALE-11-AN","TONY KART ROOCKI-Puma 64"
"Armando Diaz Sliwinski","9","9","9","PUMA 64","7","7","2 Vueltas","","2 Vueltas","1:08.982","8","812.884","1","80.276","71.08","56.156","12.68","0","ACADEMIA","Daniel Shelvis","AL-20-ANEPM","Tony Kart-Puma 64"
"Iñaki Villalba Fernandez","10","10","7","PUMA 64","8","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACADEMIA","Lucas Villalba","ALE-21-ANEPM","FA Neos-Puma 64"
