"Event ID","Event Name","Started At","Ended At"
"2470-4628-2147483808-20221127","IV PRUEBA CAK - CAMPILLOS","2022-11-27 07:45:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3453","IV PRUEBA CAK - CAMPILLOS","4628","IV PRUEBA CAK - CAMPILLOS","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483810","JUNIOR","1073742300","ENTRENAMIENTO OFICIAL CRONOMETRADO","Qualifying","2022-11-27 10:05:00 UTC","2022-11-27 10:15:56 UTC","PROVISIONAL","8","https://racehero.io/events/iv-prueba-cak-campillos/results/1073742300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Ismael Fuentes Luque","1","1","206","X30","7","","","","","0","5","657.581","2","63.172","90.325","43.386","7.925","0","JUNIOR","Karting Club Campillos","JR-1-AN","Lando Norris - Iame X30"
"Aaron Garcia Lopez","2","2","217","X30","13","","0.023","","0.023","5.187","5","662.768","5","63.195","90.292","43.047","7.925","0","JUNIOR","KRS Kids Racing School","JR-12-AN","FA Alonso Kart/Iame X30"
"Nicolas Garcia Diaz","3","3","235","X30","14","","0.049","","0.072","5.73","5","663.311","4","63.244","90.222","43.011","7.925","0","JUNIOR","Monlau Competicion","PPK-5-AN","OTK-Redspeed RX-RR-Iame X30"
"Marcos de Dios Gutierrez","4","4","223","X30","16","","0.168","","0.240","1 Lap","4","600.243","4","63.412","89.983","38.025","6.34","0","JUNIOR","KRS Kids Racing School","JR-4-AN","FA Alonso Kart -Iame X30"
"Elvis Krasauskas","5","5","11","X30","11","","0.001","","0.241","2.871","5","660.452","2","63.413","89.982","43.198","7.925","0","JUNIOR","SJ Motorsport","2022-KN/031N","Exprit Noesis/Iame X30"
"Iñaki Arriola Cordero","6","6","99","X30","10","","0.015","","0.256","3.152","5","660.733","4","63.428","89.96","43.179","7.925","0","JUNIOR","GTSRacing Energy España","PPK-001-M","Energy - Iame X30"
"Juan Manuel Camino Mesa","7","1","203","ROTAX JUNIOR","18","","0.059","","0.315","0","4","604.692","3","63.487","89.877","37.745","6.34","0","JUNIOR","KRS Kids Racing School","JR-7-AN","FA Alonso Kart - Rotax 125"
"Santiago Malmer Rios","8","7","25","X30","12","","0.081","","0.396","4.414","5","661.995","5","63.568","89.762","43.097","7.925","0","JUNIOR","Club Karting Huelva","JR-3-AN","Toni Kart - Exprit - Iame X30"
"Nikita Nikishow","9","8","120","X30","9","","0.014","","0.410","2.684","5","660.265","5","63.582","89.742","43.21","7.925","0","JUNIOR","ALC Motorsport","PPK-07-AN","Kosmic -  Iame X30 "
"Mikel Malmer Rios","10","9","24","X30","15","","0.114","","0.524","1 Lap","4","600.99","4","63.696","89.582","37.977","6.34","0","JUNIOR","Club Karting Huelva","JR-2-AN","Tony Kart - Iame X30"
"Alexander Eric Calson","11","2","218","ROTAX JUNIOR","8","","0.365","","0.889","57.667","5","662.359","4","64.061","89.071","43.073","7.925","0","JUNIOR","ALC MOTORSPORT","JR-15-AN","SODI - Rotax Max"
"Daniel Galdeano Stamers","12","10","8","X30","19","","0.045","","0.934","1 Lap","4","603.666","4","64.106","89.009","37.809","6.34","0","JUNIOR","AUTOMOVIL CLUB EL EJIDO","JR-10-AN","Phoenix - X30"
"Javier Campillo Perez","13","11","7","X30","17","","0.128","","1.062","1 Lap","4","602.915","4","64.234","88.831","37.856","6.34","0","JUNIOR","GTSRacing Energy España","JR-04-MU","Energy - Iame X30"
"Adrian Rios Garcia","14","1","221","ROTAX MAX","2","1","0.033","","1.095","0","8","603.374","2","64.267","88.786","75.655","12.68","0","JUNIOR","Adrian Rios Garcia","JR-9-AN","FA Victory R-Rotax Max"
"Daniel Hernandez Peña","15","12","55","X30","3","2","0.548","","1.643","-3 Laps","8","612.498","8","64.815","88.035","74.528","12.68","0","JUNIOR","Club Racing Almeria","CAD-03-AN","Kosmic - Iame X30"
"Daniele Bigioni","16","13","33","X30","6","","0.154","","1.797","0 Laps","5","636.099","5","64.969","87.827","44.852","7.925","0","JUNIOR","Irina Kuliy Yatsenko","JR-13-AN","Kosmic Mercury RR - Iame X30"
"Manuel Martinez Sanchez","17","14","274","X30","4","3","0.543","","2.340","6.098","8","663.679","3","65.512","87.099","68.78","12.68","0","JUNIOR","Club Karting Huelva","JR-8-AN","OTK LN Kart - Iame X30"
"Ulises Crespo Morata","18","15","214","X30","5","4","0.031","","2.371","-3 Laps","8","630.93","6","65.543","87.057","72.35","12.68","0","JUNIOR","KRS Kids Racing School","CD-04-AN","FA Alonso Kart-Iame X30"
"Salomon Sanchez Henao","19","16","20","X30","1","1","0.811","","3.182","2 Laps","3","263.847","3","66.354","85.993","64.879","4.755","0","JUNIOR","GTSRacing Energy España","JR-013-M","Energy Kinetic - Iame X30"
