"Event ID","Event Name","Started At","Ended At"
"2470-4628-2147483808-20221127","IV PRUEBA CAK - CAMPILLOS","2022-11-27 07:45:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3453","IV PRUEBA CAK - CAMPILLOS","4628","IV PRUEBA CAK - CAMPILLOS","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483813","SENIOR ","1073742314","WARM UP","Qualifying","2022-11-27 08:05:00 UTC","2022-11-27 08:14:44 UTC","PROVISIONAL","9","https://racehero.io/events/iv-prueba-cak-campillos/results/1073742314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Manuel Jimenez Jaen","1","1","5","X30","18","","","","","0","7","627.608","7","62.97","90.615","63.642","11.094999999999999","0","SENIOR","C.D.ALC Motorsport","SR-14-AN","Kosmic - Iame X30"
"Alexander Frederiks ","2","2","36","X30","12","8","0.093","","0.093","-1 Laps","8","608.638","6","63.063","90.481","75.0","12.68","0","JUNIOR","ALC Motorsport","SR-35-AN","Tony Kart - Iame X30"
"Pablo Morgado Rico","3","3","326","X30","10","6","0.015","","0.108","0 Laps","7","544.73","4","63.078","90.459","73.324","11.094999999999999","1","SENIOR","Club Karting Huelva","PPK-06-AN","Parolin Le Mans/IAME X30","X"
"Ricardo Lopez Piriz","4","4","43","X30","9","5","0.003","","0.111","-1 Laps","8","605.444","5","63.081","90.455","75.396","12.68","0","SENIOR","Club Karting Huelva","SR-6-AN","Tony Kart 401RR - Iame X30"
"Yerai Vaello Luque","5","5","28","X30","11","7","0.080","","0.191","-1 Laps","8","605.683","8","63.161","90.341","75.366","12.68","0","SENIOR","KRS Kids Racing School","ITE-226-ESP","FA Alonso Kart -Iame X30"
"Aire Harun","6","6","55","X30","17","","0.203","","0.394","0 Laps","7","622.533","5","63.364","90.051","64.16","11.094999999999999","0","SENIOR","C.D.ALC Motorsport","SR-26-AN","FA KR2 - Iame X30"
"Antonio Gonzalez Rosado","7","7","37","X30","8","4","0.054","","0.448","43.328","9","670.936","7","63.418","89.974","76.541","14.265","0","SENIOR","Club Karting Huelva","PPK-1-AN","Aonso Kart/Iame X30"
"Hugo Gonzalez Barrios","8","8","303","X30","13","9","0.331","","0.779","-1 Laps","8","613.788","4","63.749","89.507","74.371","12.68","0","SENIOR","Team H.G.Karting","SR-13-AN","OTK.Exprit - Iame X30"
"Yaroslav Kliashtorny","9","9","27","X30","1","1","0.008","","0.787","33.006","9","660.614","7","63.757","89.496","77.737","14.265","0","SENIOR","ALC MOTORSPORT","JR-11-AN","Kosmic Mercury RR - Iame X30"
"Javier Garcia Garcia","10","10","395","X30","15","10","0.020","","0.807","0 Laps","7","584.54","3","63.777","89.468","68.331","11.094999999999999","1","SENIOR","F. Javier Garcia Gutierrez","SR-11-AN","Kosmic Mercury - Iame X30"
"Alvaro Matarraz Espinosa","11","11","41","X30","5","2","0.048","","0.855","-1 Laps","8","604.717","6","63.825","89.401","75.487","12.68","0","SENIOR","GTSRacing Energy España","SR-041-M","Energy Kinetic - Iame X30"
"Miguel Guerrero Mendel","12","1","310","ROTAX MAX","14","5","0.031","","0.886","0","5","456.448","4","63.856","89.357","62.504","7.925","1","SENIOR","Club Karting Huelva","SR-4-AN","Victory CIK-FIA 021-CH-47/CY37872-Rotax Max"
"Shebel Hani Alsayegh","13","2","318","ROTAX MAX","2","1","0.220","","1.106","3:28.581","9","665.029","4","64.076","89.051","77.221","14.265","0","SENIOR","SVQ Karting Club","SR-27-AN","Tony Kart 401R - Rotax Max"
"Williams Deecke Petr","14","3","60","ROTAX MAX","6","4","0.059","","1.165","3:02.617","8","639.065","8","64.135","88.969","71.429","12.68","1","SENIOR","ALC Motorsport","SR-32-AN","Tony Kart Rce R - Rotax max"
"Juan Jose Baños Sanchez","15","4","336","ROTAX MAX","4","3","0.184","","1.349","2:31.317","8","607.765","4","64.319","88.714","75.108","12.68","0","SENIOR","Club Racing Almeria","SR-12-AN","Birel RY30S7 - Rotax Max"
"Hassan El Mahdi El Haddad","16","5","52","ROTAX MAX","3","2","0.293","","1.642","2:32.041","8","608.489","8","64.612","88.312","75.019","12.68","0","Senior","SVQ Karting Club","SR-29-AN","Birel ART-Rotax Max"
"Francisco Moya Moreno","17","12","327","X30","16","11","0.533","","2.175","4 Laps","3","333.829","3","65.145","87.589","51.278","4.755","0","SENIOR","Francisco Moya Moreno","SR-5-AN","Republic KR2 - Iame X30"
"Alvaro Hernandez Viedma","18","13","56","X30","7","3","0.517","","2.692","5 Laps","2","220.486","1","65.662","86.9","51.758","3.17","1","SENIOR","Club Racing Almeria","SR-37-AN","Tony Kart OTK - Iame X30","X"
