"Event ID","Event Name","Started At","Ended At"
"2470-4628-2147483808-20221127","IV PRUEBA CAK - CAMPILLOS","2022-11-27 07:45:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3453","IV PRUEBA CAK - CAMPILLOS","4628","IV PRUEBA CAK - CAMPILLOS","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483812","MINI","1073742312","2ª CARRERA OFICIAL","Race","2022-11-27 14:00:00 UTC","2022-11-27 14:13:43 UTC","PROVISIONAL","10","https://racehero.io/events/iv-prueba-cak-campillos/results/1073742312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Daniel Miron Lorente","1","1","185","X30 MINI","1","1","","","","0","10","703.927","5","69.971","81.548","81.06","15.85","0","MINI","DML Motorsport","MN0022-CV","Kart Republic KR-Iame X30"
"Wiston Robert Kamperin","2","2","143","X30 MINI","2","2","0.068","","0.068","0.068","10","703.995","5","69.975","81.543","81.052","15.85","0","MINI","D.M.L. Motorsport","ALE-2-AN","Kart Republic KR - Iame X30"
"Ivan Gonzalez Ellud","3","3","133","X30 MINI","4","3","2.845","","2.913","2.913","10","706.84","7","70.059","81.446","80.725","15.85","0","MINI","Monlau Competicion","ALE-5-AN","Alonso Kart - KR - Iame X30"
"Nilas Malik","4","1","107","X30 MINI - ROOKIE","3","1","0.135","","3.048","0","10","706.975","5","70.124","81.37","80.71","15.85","0","MINI","D.M.L. Motorsport","ALE-3-AN","Kart Republic KR - Iame X30"
"Claudio Diaz Bautista","5","4","144","X30 MINI","14","8","7.705","","10.753","10.753","10","714.68","7","70.756","80.643","79.84","15.85","0","MINI","Club Karting Huelva","CAD-5-AN","Tony Kart OTK - Iame X30 "
"Vicente Maria Barros","6","2","126","X30 MINI - ROOKIE","16","8","0.064","","10.817","7.769","10","714.744","4","70.607","80.814","79.833","15.85","0","MINI","Parolin Spain","PT22-1939","Parolin - Mini X30"
"Ivanov Calvo Jimenez","7","5","119","X30 MINI","8","6","0.347","","11.164","11.164","10","715.091","3","70.749","80.651","79.794","15.85","0","MINI","Ivanov Clavo Sanchez","ALE-15-AN","OK1 Mini SP - Iame X30"
"Hugo Fuentes Luque","8","6","106","X30 MINI","7","5","0.135","","11.299","11.299","10","715.226","5","70.499","80.937","79.779","15.85","0","MINI","Karting Club Campillos","ALE-1-AN","Kosmic - Iame X30"
"Bruno Creiling","9","3","111","X30 MINI - ROOKIE","6","2","0.116","","11.415","8.367","10","715.342","4","70.831","80.558","79.766","15.85","0","MINI","C.D.ALC Motorsport","ALE-9-AN","Alonso Kart - Iame X30"
"Ruben Perez Vaello","10","7","199","X30 MINI","10","7","4.638","","16.053","16.053","10","719.98","10","71.216","80.122","79.252","15.85","0","MINI","KRS Kids Racing School","PPK-02-AN","FA Alonso Kart-Mini X30"
"Cristian Perez Vaello","11","4","100","X30 MINI - ROOKIE","13","6","0.197","","16.250","13.202","10","720.177","10","71.281","80.049","79.231","15.85","0","MINI","KRS Kids Racing School","PPK-04-AN","FA Alonso Kart-Mini X30"
"Rocco Robilotta","12","5","169","X30 MINI - ROOKIE","11","4","3.137","","19.387","16.339","10","723.314","5","71.725","79.554","78.887","15.85","0","MINI","KRS Kids Racing School","ALE-12-AN","Alonso Kart - Iame X30"
"Aitor Perez Vaello","13","6","109","X30 MINI - ROOKIE","12","5","0.213","","19.600","16.552","10","723.527","4","71.585","79.709","78.864","15.85","0","MINI","KRS Kids Racing School","PPK-03-AN","FA Alonso Kart-Mini X30"
"Abraham Schelvis Moron","14","7","117","X30 MINI - ROOKIE","15","7","4 Vueltas","","4 Vueltas","4 Laps","6","440.702","4","71.274","80.057","77.685","9.51","1","MINI","Daniel Schelvis","ALE-17-AN","CRG Black Mirror-Iame X30"
"Mario Prieto Reyes","15","8","195","X30 MINI - ROOKIE","9","3","1 Vuelta","","5 Vueltas","1:08.226","5","775.201","4","71.77","79.504","36.803","7.925","0","MINI","Alfonso Prieto Bustos","ALE-10-AN","FA A1 - Iame X30"
"Jeremy Reuvers Duran","16","8","121","X30 MINI","5","4","5 Vueltas","","10 Vueltas","10 Laps","0","7.14","0","0.0","0.0","0.0","0.0","1","MINI","Karting Club Campillos","ALE-4-AN","Intrepid/Iame X30"
