"Event ID","Event Name","Started At","Ended At"
"2470-4628-2147483808-20221127","IV PRUEBA CAK - CAMPILLOS","2022-11-27 07:45:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3453","IV PRUEBA CAK - CAMPILLOS","4628","IV PRUEBA CAK - CAMPILLOS","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483812","MINI","1073742313","3ª CARRERA OFICIAL","Race","2022-11-27 15:40:00 UTC","2022-11-27 15:53:40 UTC","PROVISIONAL","10","https://racehero.io/events/iv-prueba-cak-campillos/results/1073742313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Daniel Miron Lorente","1","1","185","X30 MINI","1","1","","","","0","10","705.952","5","69.958","81.563","80.827","15.85","0","MINI","DML Motorsport","MN0022-CV","Kart Republic KR-Iame X30"
"Wiston Robert Kamperin","2","2","143","X30 MINI","2","2","0.007","","0.007","0.007","10","705.959","2","69.884","81.65","80.826","15.85","0","MINI","D.M.L. Motorsport","ALE-2-AN","Kart Republic KR - Iame X30"
"Nilas Malik","3","1","107","X30 MINI - ROOKIE","4","1","0.144","","0.151","0","10","706.103","5","69.967","81.553","80.81","15.85","0","MINI","D.M.L. Motorsport","ALE-3-AN","Kart Republic KR - Iame X30"
"Jeremy Reuvers Duran","4","3","121","X30 MINI","10","8","5.528","","5.679","5.679","10","711.631","4","70.516","80.918","80.182","15.85","0","MINI","Karting Club Campillos","ALE-4-AN","Intrepid/Iame X30"
"Claudio Diaz Bautista","5","4","144","X30 MINI","8","6","5.357","","11.036","11.036","10","716.988","4","70.502","80.934","79.583","15.85","0","MINI","Club Karting Huelva","CAD-5-AN","Tony Kart OTK - Iame X30 "
"Vicente Maria Barros","6","2","126","X30 MINI - ROOKIE","11","3","0.316","","11.352","11.201","10","717.304","7","70.472","80.968","79.548","15.85","0","MINI","Parolin Spain","PT22-1939","Parolin - Mini X30"
"Ivanov Calvo Jimenez","7","5","119","X30 MINI","7","5","0.027","","11.379","11.379","10","717.331","3","70.915","80.463","79.545","15.85","0","MINI","Ivanov Clavo Sanchez","ALE-15-AN","OK1 Mini SP - Iame X30"
"Hugo Fuentes Luque","8","6","106","X30 MINI","5","4","0.042","","11.421","11.421","10","717.373","4","70.48","80.959","79.54","15.85","0","MINI","Karting Club Campillos","ALE-1-AN","Kosmic - Iame X30"
"Mario Prieto Reyes","9","3","195","X30 MINI - ROOKIE","13","5","0.469","","11.890","11.739","10","717.842","4","70.717","80.688","79.488","15.85","0","MINI","Alfonso Prieto Bustos","ALE-10-AN","FA A1 - Iame X30"
"Bruno Creiling","10","4","111","X30 MINI - ROOKIE","6","2","0.070","","11.960","11.809","10","717.912","7","70.482","80.957","79.48","15.85","0","MINI","C.D.ALC Motorsport","ALE-9-AN","Alonso Kart - Iame X30"
"Ivan Gonzalez Ellud","11","7","133","X30 MINI","3","3","0.030","","11.990","11.99","10","717.942","7","70.055","81.45","79.477","15.85","0","MINI","Monlau Competicion","ALE-5-AN","Alonso Kart - KR - Iame X30"
"Ruben Perez Vaello","12","8","199","X30 MINI","9","7","0.289","","12.279","12.279","10","718.231","7","70.943","80.431","79.445","15.85","0","MINI","KRS Kids Racing School","PPK-02-AN","FA Alonso Kart-Mini X30"
"Aitor Perez Vaello","13","5","109","X30 MINI - ROOKIE","15","7","7.591","","19.870","19.719","10","725.822","6","71.384","79.934","78.614","15.85","0","MINI","KRS Kids Racing School","PPK-03-AN","FA Alonso Kart-Mini X30"
"Rocco Robilotta","14","6","169","X30 MINI - ROOKIE","12","4","0.155","","20.025","19.874","10","725.977","6","71.289","80.04","78.598","15.85","0","MINI","KRS Kids Racing School","ALE-12-AN","Alonso Kart - Iame X30"
"Cristian Perez Vaello","15","7","100","X30 MINI - ROOKIE","14","6","1 Vuelta","","1 Vuelta","1 Lap","9","645.743","6","70.893","80.487","79.527","14.265","0","MINI","KRS Kids Racing School","PPK-04-AN","FA Alonso Kart-Mini X30"
"Abraham Schelvis Moron","16","8","117","X30 MINI - ROOKIE","16","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MINI","Daniel Schelvis","ALE-17-AN","CRG Black Mirror-Iame X30"
