"Event ID","Event Name","Started At","Ended At"
"2470-4628-2147483808-20221127","IV PRUEBA CAK - CAMPILLOS","2022-11-27 07:45:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3453","IV PRUEBA CAK - CAMPILLOS","4628","IV PRUEBA CAK - CAMPILLOS","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483810","JUNIOR","1073742301","1ª CARRERA OFICIAL","Race","2022-11-27 11:45:00 UTC","2022-11-27 12:01:23 UTC","PROVISIONAL","12","https://racehero.io/events/iv-prueba-cak-campillos/results/1073742301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Ismael Fuentes Luque","1","1","206","X30","1","1","","","","0","12","764.084","10","63.428","89.96","89.613","19.02","0","JUNIOR","Karting Club Campillos","JR-1-AN","Lando Norris - Iame X30"
"Nikita Nikishow","2","2","120","X30","9","8","2.172","","2.172","2.172","12","766.256","3","63.28","90.171","89.359","19.02","0","JUNIOR","ALC Motorsport","PPK-07-AN","Kosmic -  Iame X30 "
"Elvis Krasauskas","3","3","11","X30","5","5","2.560","","4.732","4.732","12","768.816","3","63.541","89.8","89.062","19.02","0","JUNIOR","SJ Motorsport","2022-KN/031N","Exprit Noesis/Iame X30"
"Aaron Garcia Lopez","4","4","217","X30","2","2","1.585","","6.317","6.317","12","770.401","3","63.52","89.83","88.878","19.02","0","JUNIOR","KRS Kids Racing School","JR-12-AN","FA Alonso Kart/Iame X30"
"Nicolas Garcia Diaz","5","5","235","X30","3","3","0.251","","6.568","6.568","12","770.652","6","63.574","89.754","88.849","19.02","0","JUNIOR","Monlau Competicion","PPK-5-AN","OTK-Redspeed RX-RR-Iame X30"
"Iñaki Arriola Cordero","6","6","99","X30","6","6","1.663","","8.231","8.231","12","772.315","3","63.358","90.06","88.658","19.02","0","JUNIOR","GTSRacing Energy España","PPK-001-M","Energy - Iame X30"
"Santiago Malmer Rios","7","7","25","X30","8","7","0.572","","8.803","8.803","12","772.887","4","63.823","89.404","88.593","19.02","0","JUNIOR","Club Karting Huelva","JR-3-AN","Toni Kart - Exprit - Iame X30"
"Juan Manuel Camino Mesa","8","1","203","ROTAX JUNIOR","7","1","1.117","","9.920","0","12","774.004","3","63.415","89.979","88.465","19.02","0","JUNIOR","KRS Kids Racing School","JR-7-AN","FA Alonso Kart - Rotax 125"
"Marcos de Dios Gutierrez","9","8","223","X30","4","4","0.087","","10.007","10.007","12","774.091","3","63.852","89.363","88.455","19.02","0","JUNIOR","KRS Kids Racing School","JR-4-AN","FA Alonso Kart -Iame X30"
"Mikel Malmer Rios","10","9","24","X30","10","9","0.366","","10.373","10.373","12","774.457","3","63.983","89.18","88.413","19.02","0","JUNIOR","Club Karting Huelva","JR-2-AN","Tony Kart - Iame X30"
"Alexander Eric Calson","11","2","218","ROTAX JUNIOR","11","2","0.415","","10.788","0.868","12","774.872","3","64.041","89.099","88.366","19.02","0","JUNIOR","ALC MOTORSPORT","JR-15-AN","SODI - Rotax Max"
"Daniel Galdeano Stamers","12","10","8","X30","12","10","2.160","","12.948","12.948","12","777.032","2","64.19","88.892","88.12","19.02","0","JUNIOR","AUTOMOVIL CLUB EL EJIDO","JR-10-AN","Phoenix - X30"
"Javier Campillo Perez","13","11","7","X30","13","11","6.272","","19.220","19.22","12","783.304","4","64.003","89.152","87.414","19.02","0","JUNIOR","GTSRacing Energy España","JR-04-MU","Energy - Iame X30"
"Adrian Rios Garcia","14","3","221","ROTAX JUNIOR","14","3","3.047","","22.267","12.347","12","786.351","2","64.671","88.231","87.076","19.02","0","JUNIOR","Adrian Rios Garcia","JR-9-AN","FA Victory R-Rotax Max"
"Ulises Crespo Morata","15","12","214","X30","18","15","0.365","","22.632","22.632","12","786.716","9","64.596","88.334","87.035","19.02","0","JUNIOR","KRS Kids Racing School","CD-04-AN","FA Alonso Kart-Iame X30"
"Manuel Martinez Sanchez","16","13","274","X30","17","14","3.565","","26.197","26.197","12","790.281","5","64.969","87.827","86.643","19.02","0","JUNIOR","Club Karting Huelva","JR-8-AN","OTK LN Kart - Iame X30"
"Daniele Bigioni","17","14","33","X30","16","13","0.070","","26.267","26.267","12","790.351","5","64.97","87.825","86.635","19.02","0","JUNIOR","Irina Kuliy Yatsenko","JR-13-AN","Kosmic Mercury RR - Iame X30"
"Salomon Sanchez Henao","18","15","20","X30","19","16","17.930","","44.197","44.197","12","808.281","2","66.316","86.043","84.713","19.02","0","JUNIOR","GTSRacing Energy España","JR-013-M","Energy Kinetic - Iame X30"
"Daniel Hernandez Peña","19","16","55","X30","15","12","10 Vueltas","","10 Vueltas","10 Laps","2","173.72","1","65.945","86.527","65.692","3.17","1","JUNIOR","Club Racing Almeria","CAD-03-AN","Kosmic - Iame X30"
